﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4339,"journal article","FibroScan-AST Score Predicts 30-Day Mortality or Need for Mechanical Ventilation among Patients Hospitalized with COVID-19","Zelenika, Marko; Lucijanić, Marko; Bokun, Tomislav; Božin, Tonči; Barišić Jaman, Mislav; Tješić Drinković, Ida; Paštrović, Frane; Madir, Anita; Lukšić, Ivica; Piskač Živković, Nevenka; Luetić, Krešimir; Krznarić, Željko; Ostojić, Rajko; Filipec Kanižaj, Tajana; Bogadi, Ivan; Virović Jukić, Lucija; Kukla, Michal; Grgurević, Ivica",,,,,,,,
kbmerkur:71,"journal article","FibroScan-AST score predicts 30-day mortality or need for mechanical ventilation among patients hospitalized with COVID-19","Zelenika, Marko; Lucijanić, Marko; Bokun, Tomislav; Božin, Tonći; Barišić Jaman, Mislav; Tješić Drinković, Ida; Paštrović, Frane; Madir, Anita; Lukšić, Ivica; Piskač Živković, Nevenka; Luetić, Krešimir; Krznarić, Željko; Ostojić, Rajko; Filipec Kanižaj, Tajana; Bogadi, Ivan; Virović Jukić, Lucija; Kukla, Michal; Grgurević, Ivica",,,,,,,,
sfzg:1270,"journal article","Prevalence and Prognostic Impact of Deranged Liver Blood Tests in COVID-19: Experience from the Regional COVID-19 Center over the Cohort of 3812 Hospitalized Patients","Paštrović, Frane; Lucijanić, Marko; Atić, Armin; Stojić, Josip; Barišić Jaman, Mislav; Tješić Drinković, Ida; Zelenika, Marko; Milošević, Marko; Medić, Barbara; Lončar, Jelena; Mijić, Maja; Filipec Kanižaj, Tajana; Kralj, Dominik; Lerotić, Ivan; Virović Jukić, Lucija; Ljubičić, Neven; Luetić, Krešimir; Grgić, Dora; Majerović, Matea; Ostojić, Rajko; Krznarić, Željko; Lukšić, Ivica; Piskač Živković, Nevenka; Kereš, Tatjana; Grabovac, Vlatko; Peršec, Jasminka; Baršić, Bruno; Grgurević, Ivica",,,,,,,,
mef:4356,"journal article","Prevalence and Prognostic Impact of Deranged Liver Blood Tests in COVID-19: Experience from the Regional COVID-19 Center over the Cohort of 3812 Hospitalized Patients","Paštrović, Frane; Lucijanić, Marko; Atić, Armin; Stojić, Josip; Barišić Jaman, Mislav; Drinković Tješić, Ida; Zelenika, Marko; Milošević, Marko; Medić, Barbara; Lončar, Jelena; Mijić, Maja; Filipec Kanižaj, Tajana; Kralj, Dominik; Lerotić, Ivan; Virović Jukić, Lucija; Ljubičić, Neven; Luetić, Krešimir; Grgić, Dora; Majerović, Matea; Ostojić, Rajko; Krznarić, Željko; Lukšić, Ivica; Piskač Živković, Nevenka; Kereš, Tatjana; Grabovac, Vlatko; Peršec, Jasminka; Baršić, Bruno; Grgurević, Ivica",,,,,,,,
mef:3468,dissertation,"Jetrene komplikacije šećerne bolesti tipa 1","Aničić, Marina Natalija",,,,,,,,
mef:2810,dissertation,"Uloga adiponektina i leptina u novonastaloj šećernoj bolesti nakon transplantacije jetre","Košuta, Iva",,,,,,,,
mef:3620,thesis,"Hepatalna encefalopatija","Vukorepa, Franka",,,,,,,,
mef:3633,thesis,"Sarkopenija i kronične bolesti jetre","Božić, Paula",,,,,,,,
mef:2079,thesis,"Dijagnostička točnost NICE klasifikacijskog sustava optičkog prepoznavanja prediktivne morfologije kolorektalnih polipa","Patrun, Josipa",,,,,,,,
mef:1790,thesis,"Ekstrahepatalne manifestacije hepatitis C infekcije","Radmanović, Ivona",,,,,,,,
mef:2127,thesis,"Gallstones in liver transplant recipients","Astudillo, Rafael Martin",,,,,,,,
mef:2114,thesis,"Hepatitis E virus infection","Binderman, Asaf",,,,,,,,
mef:1899,thesis,"Policistična bolest jetre","Radovanović, Ela",,,,,,,,
mef:1774,thesis,"Rani karcinom želuca","Okreša, Lucija",,,,,,,,
mef:1435,thesis,"Neuroendokrini tumori gušterače","Matleković, Maja",,,,,,,,
mef:8490,"journal article","Liječenje oštećenja probavne cijevi primjenom endoskopske stezaljke: prikaz serije bolesnika ","Iveković, Hrvoje; Brljak, Jadranka; Bilić, Branko; Markoš, Pave; Pulanić, Roland; Ostojić, Rajko; Rustemović, Nadan",,,,,,,,
mef:8467,"journal article","Pretkazatelji loše pripreme bolesnika za kolonoskopiju: monocentrično prospektivno ispitivanje ","Brljak, Jadranka; Iveković, Hrvoje; Bilić, Branko; Kovačić, Ivana; Markoš, Pave; Brkić, Tomislav; Ostojić, Rajko; Rustemović, Nadan",,,,,,,,
mef:8454,"journal article","Kliničke karakteristike bolesnika s dvostrukim pilorusom ","Iveković, Hrvoje; Prijić, Radovan; Radulović, Bojana; Markoš, Pave; Brkić, Tomislav; Ostojić, Rajko; Rustemović, Nadan",,,,,,,,
mef:5885,dissertation,"Ocjena potrebe za ranom endoskopskom intervencijom u bolesnika s akutnim krvarenjem iz gornjega dijela probavne cijevi","Iveković, Hrvoje",,,,,,,,
mef:7991,"journal article","Endoscopic ligation (""Loop-And-Let-Go"") is effective treatment for large colonic lipomas: a prospective validation study","Iveković, Hrvoje; Rustemović, Nadan; Brkić, Tomislav; Ostojić, Rajko; Monkemuller, Klaus",,,,,,,,
mef:7647,"journal article","Challenges for health care development in Croatia ","Ostojić, Rajko; Bilas, Vlatka; Franc, Sanja",,,,,,,,
mef:7648,"journal article","Implications of the accession of the Republic of Croatia to the European Union for Croatian health care system ","Ostojić, Rajko; Bilas, Vlatka; Franc, Sanja",,,,,,,,
mef:5845,dissertation,"Citokini u serumu bolesnika s kroničnim hepatititsom C na hemodijalizi ","Slaviček, Jasna",,,,,,,,
mef:7663,"journal article","Hrvatske smjernice za liječenje egzokrine pankreasne insuficijencije ","Rustemović, Nadan; Krznarić, Željko; Vranešić Bender, Darija; Ostojić, Rajko; Čuković Čavka, Silvija; Milić, Sandra; Anić, Branimir; Ljubičić, Neven; Mesarić, Jasna; Štimac, Davor",,,,,,,,
mef:7653,"journal article","Intraduktalna papilarna mucinozna novotvorina gušterače: prikaz slučaja i pregled literature ","Iveković, Hrvoje; Rustemović, Nadan; Opačić, Milorad; Deban, Ognjan; Romić, Boško; Jakić Razumović, Jasminka; Ostojić, Rajko; Pulanić, Roland; Vucelić, Boris",,,,,,,,
mef:7800,"journal article","A pilot study of transrectal endoscopic ultrasound elastography in inflammatory bowel disease","Rustemović, Nadan; Čuković-Čavka, Silvija; Brinar, Marko; Radić, Davor; Opačić, Milorad; Ostojić, Rajko; Vucelić, Boris",,,,,,,,
mef:7476,"journal article","Historical impact to drive research in peptic ulcer disease","Banić, Marko; Malfertheiner, Peter; Babić, Žarko; Ostojić, Rajko; Kujundžić, Milan; Fatović-Ferenčić, Stella; Pleško, Sanja; Petričušić, Lidija",,,,,,,,
mef:7481,"journal article","Pharmaceutical principles of acid inhibitors: unmet needs","Krznarić, Željko; Ljubas Kelečić, Dina; Rustemović, Nadan; Vranešić Bender, Darija; Ostojić, Rajko; Markoš, Pave; Scarpignato, Carmelo",,,,,,,,
mef:8986,"journal article","Esomeprazole versus pantoprazole for healing erosive oesophagitis","Včev, Aleksandar; Begić, Ivana; Ostojić, Rajko; Jurčić, Dragan; Božić, Dubravko; Soldo, Ivan; Gmajnić, Rudika; Kondža, Goran; Khaznadar, Eyad; Mićunović, Nikola",,,,,,,,
medri:5253,"journal article","Autoimune bolesti jetre","Hrstić, Irena; Brinar, Marko; Ostojić, Rajko",,,,,,,,
