﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:5804,thesis,"Nefarmakološko tretiranje boli kod psihijatrijskih bolesnika","Kipčić, Nikolina",,,,,,,,
unin:4383,thesis,"Liječenje infarkta miokarda - pregled kroz povijest i primjena suvremenih metoda","Darabuš, Petra-Lana",,,,,,,,
unin:4164,thesis,"Upućenost zdravstvenih djelatnika u pravilnu prehranu","Perko, Ana",,,,,,,,
unin:4158,thesis,"Utjecaj emocionalne inteligencije na profesionalnu komunikaciju u izvanbolničkoj hitnoj službi","Veseli, Ranka",,,,,,,,
unin:4384,thesis,"Kardiopulmonalna reanimacija u izvanbolničkoj hitnoj medicinskoj službi u uvjetima COVID-19 pandemije","Babić, Matija",,,,,,,,
unin:4381,thesis,"Alergijske reakcije i njihovo zbrinjavanje u izvanbolničkoj hitnoj medicinskoj službi","Medunić, Josip",,,,,,,,
unin:4517,thesis,"Razlike u stavovima opće populacije i zdravstvenih djelatnika o pravu na pobačaj","Mikan, Jasmina",,,,,,,,
unin:4165,thesis,"Kvaliteta života osoba sa stomom","Horvat, Petra",,,,,,,,
unin:4380,thesis,"Znanja i stavovi medicinskih sestara / tehničara o Acinetobacteru","Horvat, Maja",,,,,,,,
unin:4228,thesis,"Učestalost infekcija povezanih sa zdravstvenom skrbi u koronarnoj jedinici intenzivnog liječenja","Mak, Dorotea",,,,,,,,
unin:4391,thesis,"Razlike u stavovima i znanju o palijativnoj skrbi zdravstvenih i nezdravstvenih djelatnika u Općoj bolnici Karlovac","Čović, Ivona",,,,,,,,
unin:4386,thesis,"Preventivne mjere u cilju zaštite reproduktivnih organa kod žena","Živčić, Veronika",,,,,,,,
unin:4236,thesis,"Znanje i stavovi zdravstvenih djelatnika OB Karlovac o higijeni ruku","Poljak, Josipa",,,,,,,,
unin:4066,thesis,"Utjecaj laičkog provođenja masaže srca na ishod kardiopulmonalne reanimacije u izvanbolničkoj hitnoj medicinskoj službi Zagrebačke županije","Šavorić, Jelena",,,,,,,,
unin:3908,thesis,"Oporavak pacijentica nakon operacije karcinoma jajnika","Skrbinšek, Romana",,,,,,,,
unin:3899,thesis,"Multidisciplinarni pristup u liječenju i skrbi osoba oboljelih od demencije","Fremec, Martina",,,,,,,,
unin:3770,thesis,"Položaj i organizacija izvanbolničke hitne medicinske službe u Hrvatskoj za vrijeme pandemije COVID-19","Novković, Branko",,,,,,,,
unin:3704,thesis,"Zarazne bolesti u izvanbolničkoj hitnoj medicinskoj službi","Kamenarić, Karolina",,,,,,,,
unin:3706,thesis,"Uloga bolničara u hitnom timu u Hrvatskoj: komparativna analiza i presječna studija","Kamenarić, Katja",,,,,,,,
unin:3717,thesis,"Hitna stanja u abdominalnoj kirurgiji","Strmecki, Maja",,,,,,,,
unin:3732,thesis,"Oporavak bolesnika nakon operacija debelog crijeva","Zagorščak, Tanja",,,,,,,,
unin:3731,thesis,"Nasilje na radnom mjestu nad medicinskim sestrama i tehničarima","Ravlić, Marina",,,,,,,,
unin:3393,thesis,"Upoznatost medicinskih sestara/tehničara s osnovnim postupcima održavanja života","Svetec, Marko",,,,,,,,
unin:3730,thesis,"Suvremene dijagnostičke metode kod glaukomskih pacijenata","Bojić, Marica",,,,,,,,
unin:3238,thesis,"Ugradnja umjetne pužnice iz perspektive medicinskih sestara","Ris, Josipa",,,,,,,,
unin:3729,thesis,"Intervencije kod životno ugroženog pacijenta","Krišto, Sanja",,,,,,,,
unin:3239,thesis,"Specifičnosti, načela i standardi u liječenju duševnih bolesnika","Hrlić, Marija Magdalena",,,,,,,,
unin:3247,thesis,"Analiza čimbenika povezanih s povratkom spontane cirkulacije u izvanbolničkoj kardiopulmonalnoj reanimaciji","Zagorec, Ivica",,,,,,,,
unin:3375,thesis,"Telemedicina u djelatnosti hitne medicine","Kokalović, Mario",,,,,,,,
unin:2799,thesis,"Infekcije kirurške rane","Magdalenić, Marija",,,,,,,,
unin:2654,thesis,"Edukacija pacijenta nakon akutnog infarkta miokarda - uloga medicinske sestre/tehničara","Tizaj, Jurica",,,,,,,,
unin:2619,thesis,"Hitna stanja u pedijatriji","Novak, Ana",,,,,,,,
unin:2629,thesis,"Informiranost stanovnika Koprivničko-križevačke županije o osnovnom održavanju života, kardiopulmonalnoj reanimaciji i upotrebi AVD uređaja","Šoštarić, Lovro",,,,,,,,
unin:2614,thesis,"Mišljenja roditelja o učinkovitosti terapijskih postupaka kod djece s poremećajima iz spektra autizma","Nedeljko, Sanela",,,,,,,,
unin:2633,thesis,"Rak jajnika i uloga medicinske sestre u zbrinjavanju onkološkog pacijenta","Arapović, Marija",,,,,,,,
unin:2648,thesis,"Educiranost osoba starije životne dobi o dijebetesu","Željezić, Antonija",,,,,,,,
sfzg:647,dissertation,"Učinkovitost analgezije kontinuiranom paravertebralnom blokadom kod korekcije skolioze prednjim pristupom u dječjoj dobi","Židak, Davorka",,,,,,,,
unin:2067,thesis,"Kvaliteta života bolesnika na hemodijalizi","Kliman, Antonela",,,,,,,,
unin:1975,thesis,"Enteralna prehrana bolesnika sa perkutanom endoskopskom gastrostomom","Korpar, Marija",,,,,,,,
unin:2213,thesis,"Doprinos medicinske sestre u edukaciji i liječenju bolesnika sa dubokom venskom trombozom","Horvat, Ana",,,,,,,,
sfzg:438,dissertation,"Utjecaj oralnih patogena na unutarbolnički mortalitet bolesnika operiranih zbog infektivnoga endokarditisa","Šribar, Andrej",,,,,,,,
sfzg:403,dissertation,"Učinak protektivne mehaničke ventilacije na poslijeoperacijsku plućnu funkciju pretilih oralnokirurških bolesnika","Klarić, Vlasta",,,,,,,,
medri:3236,dissertation,"UTJECAJ RAZLIČITIH DOZA INFUZIJSKIH OTOPINA NA SLOJ ENDOTELNOG GLIKOKALIKSA U BOLESNIKA OPERIRANIH METODOM LAPAROSKOPSKE KOLECISTEKTOMIJE","Belavić, Matija",,,,,,,,
unin:1648,thesis,"Edukacija bolesnika sa KOPB-om","Žirovec, Tajana",,,,,,,,
unin:1330,thesis,"Zdravstvena njega bolesnika sa plućnom embolijom","Medved, Darija",,,,,,,,
unin:1234,thesis,"Intervencije medicinske sestre kod posttranfuzijskih reakcija","Kovačević, Jurica",,,,,,,,
sfzg:258,dissertation,"Učinak pregabalina u sprječavanju akutne postoperativne boli kod oralnokirurških zahvata","Biočić, Josip",,,,,,,,
mef:314,thesis,"Procjena radnog opterećenja medicinskih sestara u jedinici intenzivne medicine primjenom bodovnih sustava","Vuković, Ljiljana",,,,,,,,
svkri:3509,dissertation,"Funkcija endotela tijekom perioperacijskog razdoblja u bolesnika s totalnom protezom koljena","Bukal, Krešimir",,,,,,,,
svkri:3000,dissertation,"Izražaj kalpaina u moždanim strukturama osoba preminulih nakon traumatske ozljede mozga","Bralić, Marina",,,,,,,,
svkri:3338,dissertation,"Značaj ultrazvuka srca i NT-proBNP u bolesnika s akutnim pogoršanjem kronične opstruktivne plućne bolesti","Marčun, Robert",,,,,,,,
biotechri:175,"journal article","Prognostic performance of the Simplified Acute Physiology Score II in major Croatian hospitals: a prospective multicenter study","Desa, Kristian; Peric, Mladen; Husedzinovic, Ino; Sustic, Alan; Korusic, Andelko; Karadza, Vjekoslav; Matlekovic, Drazen; Prstec-Veronek, Branka; Zuvic-Butorac, Marta; Sokolic, Jadranko",,,,,,,,
