﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1780,"conference presentation","Association of Proinflammatory Gene Polymorphisms with Pain-Related Temporomandibular","Zlendić, Marko; Vrbanović, Ema; Tomljanović, Marko; Gall Trošelj, Koraljka; Vuković, Kristina; Alajbeg, Iva",,,,,,,,
sfzg:1512,thesis,"Botulinum toksin u liječenju temporomandibularnih poremećaja","Orabović, Ivan",,,,,,,,
sfzg:1289,thesis,"Terapijski koncepti u zbrinjavanju pacijenata s bruksizmom temeljeni na sustavu procjene trošenja zubi","Đapić, Jelena",,,,,,,,
sfzg:1370,thesis,"Primjena digitalnih tehnologija prilikom izrade okluzijskih udlaga","Ilić, Petar",,,,,,,,
sfzg:1129,thesis,"Temoromanidbularni poremećaji kod djece i adolescenata","Gambiraža, Marija",,,,,,,,
sfzg:1823,"conference presentation","COVID-19 Infection Does not Worsen Symptoms of Temporomandibular Disorders","Vrbanović, Ema; Alajbeg, Iva Z; Zlendić, Marko; Alajbeg, Ivan",,,,,,,,
sfzg:1005,thesis,"Optička pomagala u endodontskoj terapiji","Bokun, Mateja",,,,,,,,
sfzg:961,thesis,"Kvaliteta života djelomično bezubih pacijenata s različitim oblicima protetskih radova","Pjetri, Ana",,,,,,,,
sfzg:1436,"other document type","Povezanost genskih polimorfizama s temporomandibularnim poremećajima","Vrbanović, Ema; Alajbeg, Iva; Zlendić, Marko",,,,,,,,
sfzg:798,thesis,"Faze izrade kombiniranog fiksno-mobilnog nadomjestka","Sučević, Karla",,,,,,,,
sfzg:837,thesis,"Kliničke osobitosti pacijenata s temporomandibularnim poremećajima","Dešković, Klara",,,,,,,,
sfzg:678,dissertation,"Salivary oxidative stress markers' levels in patients with temporomandibular disorders","Vrbanović, Ema",,,,,,,,
sfzg:140,thesis,"Dijagnostika oseoartritisa temporomandibularnog zgloba","Vrbanović, Ema",,,,,,,,
