﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9064,thesis,"Paleopatološka analiza starčevačke populacije s lokaliteta Vinkovci - Ervenica","Rendulić, Lara",,,,,,,,
ffzg:6313,thesis,"Komparativna analiza prehrambenih strategija na avaroslavenskom nalazištu Stari Jankovci i starohrvatskom nalazištu Stranče- Gorica","Ivašić, Dea",,,,,,,,
ffzg:4325,dissertation,"Učestalost i distribucija koštanih patoloških promjena u kasnosrednjovjekovnih i novovjekovnih arheoloških populacija kontinentalne Hrvatske","Lukačević, Marijana",,,,,,,,
unizd:5593,dissertation,"Komparativna analiza trauma na ljudskom koštanom materijalu s područja Hrvatske od ranog srednjeg vijeka do ranog novog vijeka","Adamić Hadžić, Anita",,,,,,,,
sfzg:884,dissertation,"Korelacija kronološke dobi sa zaživotnim gubitkom tvrdih zubnih tkiva u arheološkom uzorku","Družijanić, Ana",,,,,,,,
sfzg:911,dissertation,"Procjena dentalne dobi primjenom Ramanove spektroskopije","Osmani, Aziz",,,,,,,,
sfzg:617,dissertation,"Age estimation of children and adolescents in Kosovo population by different dental methods","Kelmendi, Jeta",,,,,,,,
sfzg:1919,"journal article","Correlation of Chronological Age with Tooth Wear in Archaeological Populations","Družijanić, Ana; Vodanović, Marin; Šlaus, Mario; Čapkun, Vesna; Brkić, Hrvoje",,,,,,,,
medri:5745,"journal article","Sex estimation of the sternum by automatic image processing of multi-slice computed tomography images in a Croatian population sample: a retrospective study","Bedalov, Ana; Bašić, Željana; Marelja, Ivan; Dolić, Krešimir; Bukarica, Krešimir; Missoni, Saša; Šlaus, Mario; Primorac, Dragan; Andjelinović, Šimun; Kružić, Ivana",,,,,,,,
pmf:4486,thesis,"Slučaj veneričnog sifilisa na novovjekovnom nalazištu Koprivno - Kod križa kraj Klisa","Koporčić, Monika",,,,,,,,
mef:8741,"journal article","Reconstructing the life of a Roman soldier buried in Resnik near Split, based on the anthropological analysis of his skeleton","Šlaus, Mario; Domić Kunić, Alka; Pivac, Tara; Adamić Hadžić, Anita",,,,,,,,
sfzg:1924,"journal article","Endemic warfare and dental health in historic period archaeological series from Croatia","Šlaus, M.; Bedić, Ž.; Bačić, A.; Bradić, J.; Vodanović, M.; Brkić, H.",,,,,,,,
pmf:587,thesis,"Morfološka analiza i utvrđivanje srodstva Ostrogota s umjetno deformiranim lubanjama","Jurković, Mirna",,,,,,,,
medri:5985,dissertation,"DIGITALNA VOLUMETRIJSKA ANALIZA SPOLNOG DIMORFIZMA MASTOIDNE REGIJE ČOVJEKA I NJEZIN DOPRINOS U IZGRADNJI BIOLOŠKOG PROFILA NEIDENTIFICIRANIH OSTATAKA","Petaros, Anja",,,,,,,,
sfzg:1926,"journal article","Articular eminence inclination in medieval and contemporary Croatian population","Kranjčić, Josip; Šlaus, Mario; Vodanović, Marin; Peršić, Sanja; Vojvodić, Denis",,,,,,,,
pmf:811,thesis,"Molekularna i paleopatološka analiza potencijalnih slučajeva reumatoidnog artritisa u ljudi iz arheloških uzoraka s područja Republike Hrvatske","Gelemanović, Andrea",,,,,,,,
mef:7784,"journal article","Mathematical approximation of fibular malleolus curvature","Halužan, Damir; Ehrenfreund, Tin; Šimek, Željko; Labidi, May; Dobrić, Ivan; Augustin, Goran; Davila, Slavko; Šlaus, Mario",,,,,,,,
mef:7801,"journal article","Sex determination by discriminant function analysis of the tibia for contemporary Croats","Šlaus, Mario; Bedić, Željka; Strinović, Davor; Petrovečki, Vedrana",,,,,,,,
pmf:885,thesis,"Analiza srodnosti i utvrđivanja Kenny - Caffey sindroma u kosturima iz kasnosrednjovjekovnog groba u okolici Dubrovnika","Hajdinjak, Mateja",,,,,,,,
mef:7677,"journal article","Skeletal and dental indicators of health in the late mediaeval (12-15th century) population from Nin, southern Croatia","Novak, Mario; Martinčić, Ozana; Strinović, Davor; Šlaus, Mario",,,,,,,,
sfzg:1754,"book chapter",Croatia,"Šlaus, Mario; Novak, Mario; Vodanović, Marin",,,,,,,,
iarh:311,"journal article","Subadultni stres u srednjovjekovnim i novovjekovnim populacijama kontinentalne Hrvatske","Novak, Mario; Šlaus, Mario; Pasarić, Maja",,,,,,,,
mef:8325,"journal article","Contribution of forensic anthropology to identification process in Croatia: examples of victims recovered in wells","Šlaus, Mario; Strinović, Davor; Petrovečki, Vedrana; Vyroubal, Vlasta",,,,,,,,
mef:9190,"journal article","Prediction of stature based on radiographic measurements of cadaver long bones: a study of the Croatian population","Petrovečki, Vedrana; Mayer, Davor; Šlaus, Mario; Strinović, Davor; Škavić, Josip",,,,,,,,
mef:8825,"journal article","E-cadherin and beta-catenin expression patterns in malignant melanoma assessed by image analysis","Pećina-Šlaus, Nives; Žigmund, Martina; Kušec, Vesna; Nikuševa Martić, Tamara; Čačić, Mirjana; Šlaus, Mario",,,,,,,,
