﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1214,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:1211,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:941,thesis,"Percepcija dentalnog turizma među studentima dentalne medicine","Domazet, Krešimir",,,,,,,,
sfzg:904,dissertation,"Utjecaj peroralnoga magnezija na anesteziju i postoperativnu analgeziju kod operativnoga uklanjanja donjega trećega molara","Jerković, Daniel",,,,,,,,
sfzg:910,dissertation,"Usporedba različitih vrsta visokoenergetskih lasera u kirurškoj terapiji benignih oralnih lezija metodom infracrvene termografije","Batinjan, Goran",,,,,,,,
medri:4759,"journal article","Salivary melatonin in oral squamous cell carcinoma patients","Salarić, Ivan; Karmelić, Ivana; Lovrić, Jasna; Baždarić, Ksenija; Rožman, Marko; Čvrljević, Igor; Zajc, Ivan; Brajdić, Davor; Macan, Darko",,,,,,,,
sfzg:706,dissertation,"Utjecaj tehnika izrade retrogradnih kaviteta na čvrstoću svezivanja materijala za retrogradno punjenje","Kadić, Snježana",,,,,,,,
sfzg:652,dissertation,"Usporedba dvaju visokoenergetskih ablativnih lasera u liječenju oralne leukoplakije","Matulić, Nena",,,,,,,,
sfzg:692,dissertation,"Prevalence of impacted teeth and associated pathologies based on panoramic radiographs in kosovar population","Sejfija, Zana",,,,,,,,
sfzg:550,thesis,"Implantoprotetski radovi nošeni kratkim dentalnim implantatima","Kursar, Sandra",,,,,,,,
sfzg:697,dissertation,"Određivanje koncentracije melatonina u slini oboljelih od planocelularnog karcinoma usne šupljine","Salarić, Ivan",,,,,,,,
sfzg:1606,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1608,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:402,dissertation,"Utjecaj tramadola kao dodatka lidokainu na anesteziju i poslijeoperacijsku analgeziju kod alveotomije donjeg umnjaka","Đanić, Petar",,,,,,,,
sfzg:1343,book,"70 godina studija stomatologije / dentalne medicine na Sveučilištu u Zagrebu, 1948. - 2018.","Alajbeg, Ivan; Brkić, Hrvoje; Dulčić, Nikša; Dumančić, Jelena; Jakovac, Marko; Keros, Jadranka; Knežević, Goran; Macan, Darko; Tarle, Zrinka; Vodanović, Marin; Vojvodić, Denis",,,,,,,,
sfzg:1801,"other document type","Dijagnostički potencijal sline za rano otkrivanje karcinoma usne šupljine","Salarić, Ivan; Macan, Darko",,,,,,,,
sfzg:1609,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1610,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1611,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1612,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1615,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1616,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1617,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1618,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:259,dissertation,"Procjena oseointegracije dentalnih implantata programskom podrškom za mjerenje zasjenjenja područja interesa na rvg snimkama","Granić, Marko",,,,,,,,
sfzg:258,dissertation,"Učinak pregabalina u sprječavanju akutne postoperativne boli kod oralnokirurških zahvata","Biočić, Josip",,,,,,,,
sfzg:1620,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:245,dissertation,"Biomehanika srednjeg lica nakon Le Fort i osteotomije radi izvlačenja gornje čeljusti","Grgurević, Lovro",,,,,,,,
sfzg:1630,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1631,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:251,dissertation,"Kvaliteta života bolesnika s kroničnom neuropatskom neodontogenom orofacijalnom boli","Šklebar, Duška",,,,,,,,
sfzg:249,dissertation,"Mjerenje opterećenja različitih sklopova između implantata i nadogradnje digitalnom holografskom interferometrijom","Brozović, Juraj",,,,,,,,
sfzg:1633,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1634,"other document type","Glasilo Stomatološkog falukteta",,,,,,,,,
sfzg:266,dissertation,"Privatnost i povjerljivost pacijentovih podataka u stomatološkim ordinacijama","Budimir, Vice",,,,,,,,
sfzg:1635,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:224,dissertation,"Miofascijalna bol kod branitelja liječenih od posttraumatskog stresnog poremećaja","Vidaković, Bruno",,,,,,,,
sfzg:1637,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1638,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1279,"journal article","Involvement of Patched (PTCH) gene in Gorlin Syndrome and Related Disorders: Three Family Cases","Šitum, Mirna; Levanat, Sonja; Crnić, Ivana; Pavelić, Božidar; Macan, Darko; Grgurević, Jakša; Mubrin, Mirjana",,,,,,,,
