﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5150,dissertation,"Dijagnostička vrijednost serumske koncentracije kemokina CXCL13 u bolesnika s karcinomom prostate","Marić, Marjan",,,,,,,,
mef:4915,dissertation,"Metilacija nestaničnoga DNA gena RASSF1 i CAV1 u krvi i ejakulatu bolesnika s rakom prostate","Škara, Lucija",,,,,,,,
mef:4847,dissertation,"Metilacija nestaničnoga DNA gena OCT3/4 i NANOG u ejakulatu bolesnika sa seminomom testisa","Tomić, Miroslav",,,,,,,,
mef:4312,dissertation,"Duljina funkcionalne uretre prije radikalne prostatektomije kao pokazatelj ranije kontinentnosti nakon operacije","Bakula, Mirko",,,,,,,,
mef:3557,dissertation,"Povezanost prostatične intraepitelne neoplazije s pojavnošću karcinoma prostate u ponovljenoj biopsiji prostate","Grubišić, Igor",,,,,,,,
mef:3801,"journal article","Comparison of hypofractionation and standard fractionation for post-prostatectomy salvage radiotherapy in patients with persistent PSA: single institution experience","Murgić, Jure; Jakšić, Blanka; Prpić, Marin; Kust, Davor; Bahl, Amit; Budanec, Mirjana; Prgomet Sečan, Angela; Franco, Pierfrancesco; Kruljac, Ivan; Spajić, Borislav; Babić, Nenad; Krušlin, Božo; Zovak, Mario; Zubizarreta, Eduardo; Rosenblatt, Eduardo; Fröbe, Ana",,,,,,,,
sfzg:691,dissertation,"Prognostička vrijednost imunohistokemijske izraženosti fibronektina i galektina-3 u urotelnom karcinomu mokraćnoga mjehura","Šoipi, Šoip",,,,,,,,
mef:507,thesis,"Dijagnostika i liječenje karcinoma prostate","Mihovilić, Natalija",,,,,,,,
mef:141,thesis,"Premaligne promjene i rak prostate","Relković, Ramona",,,,,,,,
mef:5717,dissertation,"Procjena rizika biokemijskog relapsa karcinoma prostate nakon radikalne prostatektomije na osnovi patohistoloških obilježja bioptata","Spajić, Borislav",,,,,,,,
