﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1582,thesis,"Diferencijalna dijagnoza cističnih šupljina čeljusti","Haring, Mia",,,,,,,,
sfzg:1560,thesis,"Digitalno planiranje i upotreba kirurških šablona u dentalnoj implantologiji - prikaz slučaja","Kemiveš, Danijel",,,,,,,,
sfzg:1547,thesis,"Implantoprotetska terapija bezube mandibule individualnom prečkom - prikaz slučaja","Barišić, Zvonimir",,,,,,,,
sfzg:1529,thesis,"Potencijalno maligni oralni poremećaji","Bedalov, Lucija",,,,,,,,
sfzg:1483,thesis,"Uloga opiorfina u usnoj šupljini","Pavić, Dalibor",,,,,,,,
sfzg:1451,thesis,"Autotransplantacija zubi","Perić, Ante",,,,,,,,
sfzg:1140,thesis,"Utjecaj položaja i vrste implantata na okolna tvrda i meka tkiva - prikaz slučaja","Šabulić, Adnan",,,,,,,,
sfzg:1330,thesis,"Invazivni stomatološki zahvati u pacijenata koji uzimaju nove oralne antikoagulanse","Vršić, Paula",,,,,,,,
sfzg:1295,thesis,"Suvremena klasifikacija odontogenih lezija","Kuterovac, Lucija",,,,,,,,
sfzg:1107,thesis,"Tehnika podizanja dna nosne šupljine","Matoš, Ivan",,,,,,,,
sfzg:1208,thesis,"Neodontogene koštane ciste i šupljine","Miličević, Ana",,,,,,,,
sfzg:1170,thesis,"Mikrobiom i metabolom sline u pacijenata s karcinomom usne šupljine","Komšo, Andrea",,,,,,,,
sfzg:1126,thesis,"Izazovi implantoprotetskog liječenja bolesnika na zračenju glave i vrata","Orlić, Lea",,,,,,,,
sfzg:1094,thesis,"Augmentacijska tehnika koštanog prstena - prednosti i nedostaci","Grgić, Ivona",,,,,,,,
sfzg:1085,thesis,"Mogućnost zbrinjavanja lateralne gornje bezubosti s M-guide sustavom - prikaz slučaja","Sabljić, Marija",,,,,,,,
sfzg:1076,thesis,"Imedijatna ugradnja implantata sa imedijatnim opterećenjem - prikaz slučaja","Maričić, Dario",,,,,,,,
sfzg:1013,thesis,"Smjernice oralnokirurškog liječenja starijih osoba","Kolačević, Ante",,,,,,,,
sfzg:1014,thesis,"Dijagnostika karcinoma usne šupljine","Holjevac, Lovro",,,,,,,,
sfzg:971,thesis,"Uzroci neuspjeha klasične mandibularne anestezije","Paponja, Franka",,,,,,,,
sfzg:924,thesis,"Tehnike nadogradnje alveolarnog grebena","Vizek, Bruno",,,,,,,,
sfzg:901,thesis,"Priprema pacijenta za implantološku terapiju","Špes, Hrvoje",,,,,,,,
sfzg:821,thesis,"Antikoagulacijska terapija i invazivni dentalni postupci","Karba, Katja",,,,,,,,
sfzg:854,thesis,"Intravenska sedacija u ordinaciji dentalne medicine","Gajski, Petra",,,,,,,,
sfzg:856,thesis,"Autologni koštani graft u estetskoj zoni gornje čeljusti","Atelj, Alenka",,,,,,,,
sfzg:715,thesis,"Horizontalna augmentacija alveolarnog grebena u dentalnoj implantologiji","Gabriša, Ivan",,,,,,,,
sfzg:716,thesis,"Višegodišnje praćenje implantoprotetske rehabilitacije pacijenata sa slobodnim fibula režnjem","Batinjan, Goran",,,,,,,,
sfzg:681,thesis,"Anatomski sigurna i rizična područja s aspekta dentalne implantologije","Lubina, Luka",,,,,,,,
sfzg:607,thesis,"Lokalni anestetici u dentalnoj medicini","Androšević, Goran",,,,,,,,
sfzg:602,thesis,"Kirurške tehnike oblikovanja rascjepa usne","Fratrić, Lucija-Ida",,,,,,,,
sfzg:665,thesis,"Multidisciplinarni pristup u liječenju rascjepa usne i nepca","Mladenović, Aleksandra",,,,,,,,
sfzg:697,dissertation,"Određivanje koncentracije melatonina u slini oboljelih od planocelularnog karcinoma usne šupljine","Salarić, Ivan",,,,,,,,
sfzg:494,thesis,"Vađenje zuba kod rizičnih pacijenata","Šimunović, Dina",,,,,,,,
sfzg:429,thesis,"Medikamentozna osteonekroza čeljusti","Reschner, Vlatko",,,,,,,,
sfzg:331,thesis,"Augmentacija alveolarnog grebena autolognim koštanim graftom","Repanić, Andrej",,,,,,,,
sfzg:363,thesis,"Ortodontsko-kirurško liječenje impaktiranih gornjih očnjaka","Vido, Marko",,,,,,,,
sfzg:118,thesis,"Znanje doktora dentalne medicine o nuspojavama bisfosfonatne terapije u usnoj šupljini","Runje, Sanja",,,,,,,,
sfzg:115,thesis,"Prezervacija alveole","Pejić, Iva",,,,,,,,
sfzg:258,dissertation,"Učinak pregabalina u sprječavanju akutne postoperativne boli kod oralnokirurških zahvata","Biočić, Josip",,,,,,,,
