﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1038,dissertation,"Spolne razlike u učinkovitosti liječenja velikoga depresivnoga poremećaja repetitivnom transkranijskom magnetskom stimulacijom pomoću zavojnice oblika osmice","Milovac, Željko",,,,,,,,
sfzg:646,dissertation,"Povezanost atopijskoga dermatitisa i stresa određenoga salivarnim kortizolom i psihološkim testovima kvalitete života","Meštrović Štefekov, Jelena",,,,,,,,
sfzg:531,dissertation,"Utjecaj osobina ličnosti i varijanta gena serotoninskoga sustava na izraženost dentalne anksioznosti","Franćeski, Tanja",,,,,,,,
sfzg:532,dissertation,"Samoprocjena patoloških kockara o učinku psihosocijalnog tretmana u klubu ovisnika o kockanju","Stojnić, Donald",,,,,,,,
sfzg:448,dissertation,"Usporedba psihosocijalnoga funkcioniranja osoba koje se liječe zbog ovisnosti o kockanju i alkoholu","Bodor, Davor",,,,,,,,
sfzg:390,thesis,"Utjecaj ovisnosti na dentalnu higijenu","Zukanović, Anja",,,,,,,,
sfzg:208,thesis,"Utjecaj pijenja alkohola na usnu šupljinu","Ivoš, Antonia",,,,,,,,
sfzg:123,dissertation,"Povezanost čimbenika upale i kliničke slike u bolesnika sa shizofrenijom, depresivnim ili bipolarnim poremećajem","Kovak Mufić, Ana",,,,,,,,
sfzg:279,dissertation,"Povezanost trombocitnog serotonina i svojstava trombocita s kliničkom slikom i liječenjem depresivnog poremećaja","Kostanjšak, Lidija",,,,,,,,
sfzg:260,dissertation,"Povezanost aleksitimije i osobina temperamenta s polimorfizmom gena za serotoninski transporter","Kocijan Lovko, Sandra",,,,,,,,
