﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6005,thesis,"Bakterijske superinfekcije u kritično oboljelih bolesnika s COVID-19 infekcijom u jedinici intenzivne medicine","Kralj-Husajna, Danijela",,,,,,,,
sfzg:1556,"journal article","Inflammatory Biomarkers Affecting Survival Prognosis in Patients Receiving Veno-Venous ECMO for Severe COVID-19 Pneumonia","Drmić, Željka; Bandić, Ivan; Hleb, Sonja; Kukoč, Andrea; Sakan, Sanja; Sojčić, Nataša; Kristović, Darko; Mikecin, Verica; Presečki, Ivana; Oremuš, Zrinka Šafarić; Bradić, Nikola; Peršec, Jasminka; Šribar, Andrej",,,,,,,,
mef:7151,"journal article","Healthcare-Associated Bloodstream Infections Due to Multidrug-Resistant Acinetobacter baumannii in COVID-19 Intensive Care Unit: A Single-Center Retrospective Study","Dobrović, Karolina; Škrobo, Tea; Selec, Katarina; Jelić, Marko; Čivljak, Rok; Peršec, Jasminka; Sakan, Sanja; Bušić, Nikolina; Mihelčić, Antonija; Hleb, Sonja; Tambić Andrašević, Arjana",,,,,,,,
pharma:2578,thesis,"Opći anestetici i premedikacija u općoj anesteziji","Ljubičić, Iva",,,,,,,,
mef:5442,"journal article","Distribution of Pathogens and Predictive Values of Biomarkers of Inflammatory Response at ICU Admission on Outcomes of Critically Ill COVID-19 Patients with Bacterial Superinfections—Observations from National COVID-19 Hospital in Croatia","Ćurčić, Maja; Tarle, Marko; Almahariq, Hani; Hleb, Sonja; Havaš, Juraj; Pražetina, Marko; Lasić, Hrvoje; Dolenc, Emil; Kukoč, Andrea; Mihelčić, Antonija; Miko, Ivan; Romić, Andrea; Tipura, Danijela; Drmić, Željka; Čučković, Marcela; Blagaj, Vanja; Lukšić, Ivica; Peršec, Jasminka; Šribar, Andrej",,,,,,,,
sfzg:1191,"journal article","Distribution of Pathogens and Predictive Values of Biomarkers of Inflammatory Response at ICU Admission on Outcomes of Critically Ill COVID-19 Patients with Bacterial Superinfections—Observations from National COVID-19 Hospital in Croatia","Ćurčić, Maja; Tarle, Marko; Almahariq, Hani; Hleb, Sonja; Havaš, Juraj; Pražetina, Marko; Lasić, Hrvoje; Dolenc, Emil; Kukoč, Andrea; Mihelčić, Antonija; Miko, Ivan; Romić, Andrea; Tipura, Danijela; Drmić, Željka; Čučković, Marcela; Blagaj, Vanja; Lukšić, Ivica; Peršec, Jasminka; Šribar, Andrej",,,,,,,,
mef:4518,"journal article","Epidemiological characteristics, baseline clinical features, and outcomes of critically ill patients treated in a coronavirus disease 2019 tertiary center in continental Croatia","Čučković, Marcela; Drmić, Željka; Pražetina, Marko; Tipura, Danijela; Ćurčić, Maja; Miko, Ivan; Mihelčić, Antonija; Romić, Andrea; Kukoč, Andrea; Blagaj, Vanja; Lasić, Hrvoje; Dolenc, Emil; Hleb, Sonja; Almahariq, Hani; Šribar, Andrej; Peršec, Jasminka; Lukšić, Ivica",,,,,,,,
mef:4832,"journal article","Experiences and attitudes of medical professionals on treatment of end-of-life patients in intensive care units in the Republic of Croatia: a cross-sectional study","Špoljar, Diana; Vučić, Marinko; Peršec, Jasminka; Merc, Vlasta; Kereš, Tatjana; Radonić, Radovan; Poljaković, Zdravka; Nesek Adam, Višnja; Karanović, Nenad; Čaljkušić, Krešimir; Župan, Željko; Grubješić, Igor; Kopić, Jasminka; Vranković, Srđan; Krobot, Renata; Nevajdić, Bojana; Golubić, Mia; Grosek, Štefan; Kujundžić Tiljak, Mirjana; Štajduhar, Andrija; Tonković, Dinko; Borovečki, Ana",,,,,,,,
sfzg:1007,thesis,"Terapija hitnih stanja u ordinaciji dentalne medicine","Božić, Anela",,,,,,,,
sfzg:1020,thesis,"Zbrinjavanje najčešćih hitnih stanja u ordinaciji dentalne medicine","Nuk, Tea",,,,,,,,
sfzg:1270,"journal article","Prevalence and Prognostic Impact of Deranged Liver Blood Tests in COVID-19: Experience from the Regional COVID-19 Center over the Cohort of 3812 Hospitalized Patients","Paštrović, Frane; Lucijanić, Marko; Atić, Armin; Stojić, Josip; Barišić Jaman, Mislav; Tješić Drinković, Ida; Zelenika, Marko; Milošević, Marko; Medić, Barbara; Lončar, Jelena; Mijić, Maja; Filipec Kanižaj, Tajana; Kralj, Dominik; Lerotić, Ivan; Virović Jukić, Lucija; Ljubičić, Neven; Luetić, Krešimir; Grgić, Dora; Majerović, Matea; Ostojić, Rajko; Krznarić, Željko; Lukšić, Ivica; Piskač Živković, Nevenka; Kereš, Tatjana; Grabovac, Vlatko; Peršec, Jasminka; Baršić, Bruno; Grgurević, Ivica",,,,,,,,
mef:4356,"journal article","Prevalence and Prognostic Impact of Deranged Liver Blood Tests in COVID-19: Experience from the Regional COVID-19 Center over the Cohort of 3812 Hospitalized Patients","Paštrović, Frane; Lucijanić, Marko; Atić, Armin; Stojić, Josip; Barišić Jaman, Mislav; Drinković Tješić, Ida; Zelenika, Marko; Milošević, Marko; Medić, Barbara; Lončar, Jelena; Mijić, Maja; Filipec Kanižaj, Tajana; Kralj, Dominik; Lerotić, Ivan; Virović Jukić, Lucija; Ljubičić, Neven; Luetić, Krešimir; Grgić, Dora; Majerović, Matea; Ostojić, Rajko; Krznarić, Željko; Lukšić, Ivica; Piskač Živković, Nevenka; Kereš, Tatjana; Grabovac, Vlatko; Peršec, Jasminka; Baršić, Bruno; Grgurević, Ivica",,,,,,,,
sfzg:904,dissertation,"Utjecaj peroralnoga magnezija na anesteziju i postoperativnu analgeziju kod operativnoga uklanjanja donjega trećega molara","Jerković, Daniel",,,,,,,,
sfzg:821,thesis,"Antikoagulacijska terapija i invazivni dentalni postupci","Karba, Katja",,,,,,,,
sfzg:854,thesis,"Intravenska sedacija u ordinaciji dentalne medicine","Gajski, Petra",,,,,,,,
pharma:1935,thesis,"Interakcije lokalnih anestetika s najčešće propisivanom terapijom","Brkić, Matea",,,,,,,,
medri:3845,dissertation,"UTJECAJ LIDOKAINA NA PERIOPERACIJSKE RAZINE PROUPALNIH CITOKINA U KRVI I LIKVORU BOLESNIKA S ANEURIZMOM MOZGOVNIH ARTERIJA","Matas, Marijana",,,,,,,,
sfzg:607,thesis,"Lokalni anestetici u dentalnoj medicini","Androšević, Goran",,,,,,,,
pharma:2015,thesis,"Novi analgetici-što je trend?","Knežević, Luciana",,,,,,,,
pharma:1222,thesis,"Farmakoterapijske specifičnosti najčešćih anestetika u osoba starije životne dobi","Perčić, Eva",,,,,,,,
sfzg:647,dissertation,"Učinkovitost analgezije kontinuiranom paravertebralnom blokadom kod korekcije skolioze prednjim pristupom u dječjoj dobi","Židak, Davorka",,,,,,,,
sfzg:438,dissertation,"Utjecaj oralnih patogena na unutarbolnički mortalitet bolesnika operiranih zbog infektivnoga endokarditisa","Šribar, Andrej",,,,,,,,
sfzg:402,dissertation,"Utjecaj tramadola kao dodatka lidokainu na anesteziju i poslijeoperacijsku analgeziju kod alveotomije donjeg umnjaka","Đanić, Petar",,,,,,,,
