﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1376,dissertation,"Povezanost koncentracije salivarnoga melatonina, kvalitete sna i kvalitete života s težinom kliničke slike kronične spontane urtikarije","Bešlić, Iva",,,,,,,,
sfzg:1567,thesis,"Etiologija, klinička slika i liječenje odontogenog sinusitisa","Jaman, Kristina",,,,,,,,
sfzg:1516,thesis,"Materijali i tehnike za augmentaciju alveolarnog grebena","Grubešić, Anja",,,,,,,,
sfzg:1538,thesis,"Revizija smjernica za izvođenje oralnokirurških zahvata kod medicinski kompromitiranih pacijenata","Špehar, Filipa",,,,,,,,
sfzg:1529,thesis,"Potencijalno maligni oralni poremećaji","Bedalov, Lucija",,,,,,,,
sfzg:1483,thesis,"Uloga opiorfina u usnoj šupljini","Pavić, Dalibor",,,,,,,,
sfzg:1362,thesis,"Uloga melatonina u bolestima usne šupljine","Barišić, Ivona",,,,,,,,
sfzg:1330,thesis,"Invazivni stomatološki zahvati u pacijenata koji uzimaju nove oralne antikoagulanse","Vršić, Paula",,,,,,,,
sfzg:1295,thesis,"Suvremena klasifikacija odontogenih lezija","Kuterovac, Lucija",,,,,,,,
sfzg:1103,thesis,"Uzroci produljenih i naknadnih krvarenja kod ugradnje dentalnih implantata","Narančić, Martin",,,,,,,,
sfzg:1170,thesis,"Mikrobiom i metabolom sline u pacijenata s karcinomom usne šupljine","Komšo, Andrea",,,,,,,,
sfzg:1126,thesis,"Izazovi implantoprotetskog liječenja bolesnika na zračenju glave i vrata","Orlić, Lea",,,,,,,,
sfzg:1090,thesis,"Utjecaj bioloških i mehaničkih čimbenika na estetiku implantata u fronti","Sotošek Novoselec, Jasna",,,,,,,,
sfzg:1214,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:1211,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:1080,thesis,"Mogućnost postupka prezervacije alveole tehnikom ""socket shield""","Kovačević, Gordana",,,,,,,,
sfzg:1076,thesis,"Imedijatna ugradnja implantata sa imedijatnim opterećenjem - prikaz slučaja","Maričić, Dario",,,,,,,,
sfzg:1014,thesis,"Dijagnostika karcinoma usne šupljine","Holjevac, Lovro",,,,,,,,
sfzg:1042,thesis,"Znanje studenata 5. i 6. godine Stomatološkog fakulteta u Zagrebu o stomatološkoj skrbi pacijenata na kemoterapiji","Peručić, Jasna",,,,,,,,
sfzg:971,thesis,"Uzroci neuspjeha klasične mandibularne anestezije","Paponja, Franka",,,,,,,,
sfzg:924,thesis,"Tehnike nadogradnje alveolarnog grebena","Vizek, Bruno",,,,,,,,
medri:4759,"journal article","Salivary melatonin in oral squamous cell carcinoma patients","Salarić, Ivan; Karmelić, Ivana; Lovrić, Jasna; Baždarić, Ksenija; Rožman, Marko; Čvrljević, Igor; Zajc, Ivan; Brajdić, Davor; Macan, Darko",,,,,,,,
sfzg:697,dissertation,"Određivanje koncentracije melatonina u slini oboljelih od planocelularnog karcinoma usne šupljine","Salarić, Ivan",,,,,,,,
sfzg:1801,"other document type","Dijagnostički potencijal sline za rano otkrivanje karcinoma usne šupljine","Salarić, Ivan; Macan, Darko",,,,,,,,
