﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1667,thesis,"Primjena hladne atmosferske plazme u terapiji osteonekroze čeljusti","Hrelja, Marta",,,,,,,,
sfzg:1428,thesis,Apikotomija,"Knezović, Anamarija",,,,,,,,
sfzg:1402,thesis,"Keramički implantati","Barišić, Miroslav",,,,,,,,
sfzg:1049,dissertation,"Značaj imunohistokemijske izraženosti CD44 i Ki-67 u bolesnika s oralnom leukoplakijom","Žužul, Ivona",,,,,,,,
sfzg:1186,thesis,"Hitna stanja u ordinaciji dentalne medicine","Tomašević, Lucija",,,,,,,,
sfzg:1087,thesis,"Mogućnost implantoprotetskog liječenja u terapiji djelomične bezubosti lateralnog segmenta donje čeljusti - prikaz slučaja","Gabelica, Sunčica",,,,,,,,
sfzg:1055,thesis,"Rizične anatomske strukture donje čeljusti u dentalnoj implantologiji","Sudar, Nikola",,,,,,,,
sfzg:910,dissertation,"Usporedba različitih vrsta visokoenergetskih lasera u kirurškoj terapiji benignih oralnih lezija metodom infracrvene termografije","Batinjan, Goran",,,,,,,,
sfzg:1738,thesis,"Primjena cirkonijoksidne keramike u implantoprotetskoj nadoknadi zuba donje čeljusti","Borić, Davor",,,,,,,,
sfzg:721,thesis,"Primjena digitalnih protokola u izvedbenim postupcima protetski vođene implantoprotetske terapije","Dubrović, Aleksandra",,,,,,,,
sfzg:667,thesis,"Implantoprotetska terapija pacijenata s parcijalnom glosektomijom – prikaz slučaja","Ćorić, Anka",,,,,,,,
sfzg:692,dissertation,"Prevalence of impacted teeth and associated pathologies based on panoramic radiographs in kosovar population","Sejfija, Zana",,,,,,,,
sfzg:540,thesis,"Uloga antibiotske profilakse u prevenciji ranog gubitka implantata","Krolo, Marta",,,,,,,,
sfzg:504,thesis,"Komplikacije tijekom vađenja zubi","Kos-Grabar, Karlo",,,,,,,,
sfzg:396,thesis,"Tehnike podizanja dna maksilarnog sinusa","Ivanković Karaula, Marijana",,,,,,,,
sfzg:404,thesis,"Emdogain u parodontnoj kirurgiji","Čes, Damir",,,,,,,,
sfzg:286,thesis,"Emdogain u parodontnoj kirurgiji","Čes, Damir",,,,,,,,
sfzg:215,thesis,"Utjecaj metabolizma D - vitamina na oseointegraciju dentalnih implantata","Petković, Anja",,,,,,,,
sfzg:188,thesis,"Tehnike augmentacije kod vertikalne atrofije alveolarnog grebena","Bilandžija, Valentina",,,,,,,,
sfzg:119,thesis,"Augmentacija kosti u maksilarnom sinusu","Takač, Ilona",,,,,,,,
sfzg:83,thesis,"Oralno kirurški zahvati kod djece","Gračan, Boris",,,,,,,,
sfzg:103,thesis,"Primjena trombocitima obogacenog fibrina (PRF) u augmentaciji koštanih defekata","Kurpez, Tara",,,,,,,,
sfzg:66,thesis,"Poremećaji temporomandibularnog zgloba","Begović, Dea",,,,,,,,
sfzg:55,thesis,"Indikacije i tehnike koštanih augmentacija kod implanto-protetske terapije u estetskoj zoni","Krhen, Tomislav",,,,,,,,
sfzg:259,dissertation,"Procjena oseointegracije dentalnih implantata programskom podrškom za mjerenje zasjenjenja područja interesa na rvg snimkama","Granić, Marko",,,,,,,,
sfzg:247,dissertation,"Utjecaj jednokratnog prijeoperativnog uzimanja antibiotika na pojavu komplikacija nakon alveotomije donjeg umnjaka","Kotarac Knežević, Ana",,,,,,,,
sfzg:51,thesis,"Anestezija u dječjoj stomatologiji","Begović, Ana",,,,,,,,
sfzg:47,thesis,"Komplikacije implantološke terapije","Cupek, Vanja",,,,,,,,
