﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1378,thesis,"Iskustvo viktimizacije na internetu kod djece i mladih - pregled suvremenih spoznaja","Čališ, Nikolina",,,,,,,,
erf:1339,thesis,"Utjecaj pandemije COVID-19 na razvoj problematičnog korištenja interneta","Risek, Sara",,,,,,,,
ffzg:9758,dissertation,"Kognitivni aspekti kockanja adolescenata","Pandžić, Mario",,,,,,,,
erf:1253,thesis,"Ovisnost o pornografiji","Radoslović, Mattea",,,,,,,,
erf:1246,thesis,"Kockanje i stavovi hrvatskih studenata prema kockanju","Šalković, Dominik",,,,,,,,
erf:1240,thesis,"Obilježja korištenja aplikacije TikTok kod učenika osnovnih škola","Detelj, Draženka",,,,,,,,
erf:866,thesis,"Maloljetni počinitelji ubojstava","Rastovac, Marta",,,,,,,,
erf:807,thesis,"Longitudinalne studije razvoja rizičnog i delinkventnog ponašanja","Molvarec, Lana",,,,,,,,
erf:677,thesis,"Kockanje mladih - percepcija stručnjaka iz sustava socijalne skrbi","Popović, Franjo Lovro",,,,,,,,
erf:591,thesis,"Obilježja kockanja mladića grada Zadra","Peroš, Dominik",,,,,,,,
sfzg:532,dissertation,"Samoprocjena patoloških kockara o učinku psihosocijalnog tretmana u klubu ovisnika o kockanju","Stojnić, Donald",,,,,,,,
erf:502,dissertation,"Obilježja roditeljstva i odnos roditelja prema kockanju kao prediktori kockanja muške djece","Maglica, Toni",,,,,,,,
erf:431,thesis,"Nasilno ponašanje među mladim nogometašima i obilježja ponašanja trenera","Klečina, Lovro",,,,,,,,
erf:459,thesis,"Samoprocjena kompetentnosti stručnjaka u sustavu socijalne skrbi za rad s mladima s problemima u ponašanju","Mitrić, Ivana",,,,,,,,
erf:391,thesis,"Doživljaj roditeljskog nasilnog ponašanja, podrške i pritiska za ostvarivanje sportskog uspjeha kod mladih nogometaša","Jajčević, Dajana",,,,,,,,
sfzg:448,dissertation,"Usporedba psihosocijalnoga funkcioniranja osoba koje se liječe zbog ovisnosti o kockanju i alkoholu","Bodor, Davor",,,,,,,,
erf:329,thesis,"Provjera kategorizacije rizičnosti kockanja SOGS-RA i CAGI-GPSS instrumentima u odnosu na učestalost kockanja adolescenata","Badurina, Ana",,,,,,,,
erf:262,thesis,"Povezanost problematičnog kockanja mladih i njihovog doživljaja roditeljskog ponašanja","Zrinski, Petra",,,,,,,,
erf:263,thesis,"Stavovi očeva prema kockanju i iskustvo u igrama na sreću","Papić, Milana",,,,,,,,
erf:180,thesis,"Usporedba percepcije maloljetničkog pravosuđa između centara za socijalnu skrb, državnih odvjetništava i sudova za mladež","Mandić, Sabina",,,,,,,,
erf:178,thesis,"Prevalencija konzumiranja i uvjerenja o psihoaktivnim tvarima mladih u odgojnim ustanovama","Leskovar, Lorena",,,,,,,,
erf:80,thesis,"Izazovi implementacije preventivnih programa u školskom okruženju","Pejić, Jana",,,,,,,,
erf:53,thesis,"Ovisnost o računalu kao suvremena bihevioralna ovisnost","Vlček, Monika",,,,,,,,
erf:28,thesis,"Obilježja kockanja roditelja zagrebačkih srednjoškolaca","Rukavina, Ivana",,,,,,,,
erf:27,thesis,"Percepcija odgojne mjere Pojačana briga i nadzor od strane maloljetnika","Svetina, Josipa",,,,,,,,
erf:15,thesis,"Samoprocjena profesionalnih kompetencija studenata socijalne pedagogije za psihosocijalni rad","Rogić, Kristina",,,,,,,,
erf:11,thesis,"Obilježja mladih počinitelja seksualnih delikata na području grada Zagreba","Lemezina, Ivana",,,,,,,,
