﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1378,thesis,"Oralna rehabilitacija pacijenta upotrebom digitalnog protokola: prikaz slučaja","Josipović, Nevena",,,,,,,,
sfzg:1525,thesis,"Pretjerano okluzijsko opterećenje kao čimbenik rizika za nastanak periimplantatnih bolesti","Stranjik, Jakov",,,,,,,,
sfzg:1499,thesis,"Stavovi studenata dentalne medicine o otisnim postupcima","Jović, Veronika",,,,,,,,
sfzg:1546,thesis,"Usporedba uspješnosti mobilnih i fiksnih radova na implantatima kod potpune bezubosti - prikaz slučajeva","Gašparac, Ivo",,,,,,,,
sfzg:1182,thesis,"Suvremeno kirurško liječenje duboko impaktiranih umnjaka","Pažin, Fabio",,,,,,,,
sfzg:1367,thesis,"Estetski materijali u fiksnoj protetici","Čutura, Dunja",,,,,,,,
sfzg:1125,thesis,"Utjecaj četkanja zuba ručnim i električnim četkicama na neupalne gingivalne recesije","Barun, Ana-Marija",,,,,,,,
sfzg:1105,dissertation,"Pojavnost čimbenika razvoja temporomandibularnih disfunkcija kod adolescenata s dubokim zagrizom malokluzije kl.II/1 i kl.II/2","Kevilj Gospić, Renata",,,,,,,,
sfzg:979,thesis,"Otisni materijali i postupci u fiksnoj protetici","Milovec, Erika",,,,,,,,
sfzg:926,thesis,"Biološki orijentirana preparacija zuba","Mladiček, Marina",,,,,,,,
sfzg:947,dissertation,"Istraživnje utjecaja laserskog zračenja na veznu čvrstoću litij-disilikatne staklokeramike ojačane cirkonij-dioksidom i kompozitnog cementa","Komar, Daniel",,,,,,,,
sfzg:953,thesis,"Transmukozna laserska primjena nanolijekova u liječenju oralnog karcinoma","Tadić, Tatjana",,,,,,,,
sfzg:851,thesis,"Planiranje fiksnoprotetičke terapije","Svich, Sara",,,,,,,,
sfzg:756,thesis,"Dentalne legure i njihova obrada","Lovrić, Petra",,,,,,,,
sfzg:747,thesis,"Planiranje fiksnoprotetičkih nadomjestaka","Alvir, Marina",,,,,,,,
sfzg:727,thesis,"Protetska terapija na jednokomadnim implantatima","Grgečić, Juraj",,,,,,,,
sfzg:719,thesis,"Primjena privremenih akrilatnih proteza tijekom oseointegracijskog perioda","Anđukić Mužić, Sanja",,,,,,,,
sfzg:713,thesis,"Kruna prirodnog zuba kao privremeni protetski rad imedijatno opterećenog implantata","Asanović, Nastja",,,,,,,,
sfzg:642,thesis,"Okluzijske načela za pojedine vrste protetskih radova","Jularić, Ivana",,,,,,,,
sfzg:666,thesis,"Artikulator u stomatološkoj protetici","Majstorović, Lidija",,,,,,,,
sfzg:643,thesis,"Učinak inicijalne parodontološke terapije na sistemne biomarkere","Belovari, Josipa",,,,,,,,
sfzg:573,thesis,"Protetska terapija pacijenta s mikrostomijom","Medved, Petra",,,,,,,,
sfzg:565,thesis,"Procjena stanja endodontski liječenih zuba nosača fiksno-protetskih radova","Bavrka, Gabriela",,,,,,,,
sfzg:541,thesis,"Implantoprotetska nadoknada gornjeg sjekutića i horizontalnog gubitka kosti – prikaz slučaja","Koran, Ernest",,,,,,,,
sfzg:493,thesis,"Mini dentalni implantati za retenciju, stabilizaciju i bolje podupiranje djelomičnih proteza","Stilinović, Tena",,,,,,,,
sfzg:489,thesis,"Primjena CAD/CAM tehnologije u izradi potpuno keramičkih nadomjestaka","Miloš, Lucija",,,,,,,,
sfzg:495,thesis,"Planiranje mostova u fiksnoprotetskoj terapiji","Zavadlav, Tadej",,,,,,,,
sfzg:467,thesis,"Informiranost o primjeni CAD/CAM tehnologije u stomatološkoj protetici","Maltar, Mia",,,,,,,,
sfzg:425,thesis,"Primjena trombocitima obogaćenog fibrina u terapiji gingivnih recesija","Radić, Franka",,,,,,,,
sfzg:307,thesis,"Utjecaj izbora gradivnog materijala fiksnoprotetskog rada na vrstu preparacije i opseg brušenja uporišnog zubaa","Ilić, Ana",,,,,,,,
medri:5874,"journal article","Treatment Outcomes Based on Patients’ Self- Reported Measures after Receiving New Clasp or Precision Attachment-Retained Removable Partial Dentures","Peršić, Sanja; Kranjčić, Josip; Kovačević- Pavičić, Daniela; Lajnert-Mikić, Vlatka; Čelebić, Asja",,,,,,,,
sfzg:1926,"journal article","Articular eminence inclination in medieval and contemporary Croatian population","Kranjčić, Josip; Šlaus, Mario; Vodanović, Marin; Peršić, Sanja; Vojvodić, Denis",,,,,,,,
sfzg:269,dissertation,"Istraživanje antropometrijskih mjera zglobne kvržice temporomandibularnoga zgloba na historijskim uzorcima","Kranjčić, Josip",,,,,,,,
