﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1533,thesis,"Utjecaj različitih irigacijskih protokola na snagu sveze samoadherirajućeg kompozitnog cementa i radikularnog dentina","Vrebac, Mihaela",,,,,,,,
sfzg:1502,thesis,"Imedijatna implantoprotetska sanacija donje čeljusti ""short"" implantatima","Burić, Tea",,,,,,,,
sfzg:1482,thesis,"Izbjeljivanje avitalnih zubi","Alimović, Ines",,,,,,,,
efzg:10570,thesis,"Stavovi generacije Z o budućnosti svojih mirovina","Šimunac, Ivana",,,,,,,,
sfzg:1477,thesis,"Mogućnosti liječenja zubi s molarno incizivnom hipomineralizacijom (MIH)","Zagorac, Dora",,,,,,,,
sfzg:1366,dissertation,"Učinkovitost nove tehnike laserski aktiviranoga ispiranja pri reviziji bioaktivnih punila iz korijenskih kanala","Rajda, Marko",,,,,,,,
sfzg:1127,thesis,"Uloga izvanstaničnih vezikula u onkogenezi tumora usne šupljine","Batur, Anđela",,,,,,,,
sfzg:1161,thesis,"Izbjeljivanje zubi- indikacije, materijali i tehnike","Imamović, Lea",,,,,,,,
sfzg:1098,thesis,"Kirurški čimbenici koncepta bez gubitka kosti","Lozić, Marko",,,,,,,,
sfzg:1167,thesis,"Tehnike augmentacije pomoću korijena zuba","Matijević, Petra",,,,,,,,
sfzg:1116,thesis,"Upotreba piezo uređaja u oralnoj kirurgiji","Ostojić, Michaela Maria",,,,,,,,
sfzg:1238,"journal article","Influence of pH Cycling on Erosive Wear and Color Stability of High-Viscosity Glass Ionomer Cements","Zečević Čulina, Maja; Brzović Rajić, Valentina; Šalinović, Ivan; Klarić, Eva; Marković, Luka; Ivanišević, Ana",,,,,,,,
sfzg:1029,thesis,"Fiziološke uloge sline","Skvorcov, Iva",,,,,,,,
sfzg:1034,thesis,"Bioaktivni materijali za retrogradno punjenje","Marić, Ivana",,,,,,,,
sfzg:1057,thesis,"Suvremeni restaurativni materijali temeljeni na staklenim ionomerima","Mitrović, Barbara",,,,,,,,
sfzg:1041,thesis,"Tehnike instrumentacije kanala koje se prilagođavaju anatomiji endodontskog prostora","Stojić, Antonija",,,,,,,,
sfzg:1271,"journal article","Compressive Strength of Conventional Glass Ionomer Cement Modified with TiO2 Nano-Powder and Marine-Derived HAp Micro-Powder","Ivanišević, Ana; Brzović Rajić, Valentina; Pilipović, Ana; Par, Matej; Ivanković, Hrvoje; Baraba, Anja",,,,,,,,
sfzg:1305,"journal article","Molar Incisor Hypomineralization in Children with Intellectual Disabilities","Brzović Rajić, Valentina; Modrić, Vesna Erika; Ivanišević Malčić, Ana; Goršeta, Kristina; Karlović, Zoran; Verzak, Željko",,,,,,,,
sfzg:1304,"journal article","Effect of Nano-Filled Protective Coating and Different pH Enviroment on Wear Resistance of New Glass Hybrid Restorative Material","Brkanović, Sandra; Ivanišević, Ana; Miletić, Ivana; Mezdić, Dražen; Jukić Krmek, Silvana",,,,,,,,
sfzg:1273,"journal article","Bioaktivni materijali za retrogradno punjenje","Marić, Ivana; Ivanišević, Ana",,,,,,,,
sfzg:884,dissertation,"Korelacija kronološke dobi sa zaživotnim gubitkom tvrdih zubnih tkiva u arheološkom uzorku","Družijanić, Ana",,,,,,,,
efzg:5557,thesis,"Utjecaj premije rizika zemlje na poslovanje banaka u Republici Hrvatskoj","Jakolić, Kristijan",,,,,,,,
sfzg:815,thesis,"Abrazivna svojstva staklenio-ionomernih cemenata","Brkanović, Sandra",,,,,,,,
sfzg:864,thesis,"Cention N - nova alternativa amalgamu (prikaz slučaja)","Masnov, Dea",,,,,,,,
sfzg:1316,"journal article","Mechanical Properties of Glass Ionomer Cements after Incorporation of Marine Derived Hydroxyapatite","Bilić-Prcić, Maja; Rajić, Valentina Brzović; Ivanišević, Ana; Pilipović, Ana; Gurgan, Sevil; Miletić, Ivana",,,,,,,,
sfzg:630,thesis,"Patogeneza i patologija primarnog apikalnog parodontitisa","Zrna, Ana",,,,,,,,
sfzg:637,thesis,"Sustav za strojnu endodonciju Komet f360","Čizmić, Ivana",,,,,,,,
sfzg:566,thesis,"Irigacijski postupci u endodonciji","Kostrić, Valentina",,,,,,,,
sfzg:562,thesis,"Ispitivanje učinkovitosti završnih protokola ispiranja u uklanjanju ostataka punila nakon revizije zavijenih korijenskih kanala","Ferenac, Adriana",,,,,,,,
sfzg:125,thesis,"Biološki aspekti izbjeljivanja zubi","Vukelja, Josipa",,,,,,,,
sfzg:1751,"book chapter","Akromegalija s aspekta dentalne medicine","Ivanišević, Ana; Jokić, Davor",,,,,,,,
