﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1227,"journal article","Psychiatric Illness or Immune Dysfunction—Brain Perfusion Imaging Providing the Answer in a Case of Anti-NMDAR Encephalitis","Šiško Markoš, Ines; Blažeković, Ivan; Peitl, Vjekoslav; Jukić, Tomislav; Supanc, Višnja; Karlović, Dalibor; Fröbe, Ana",,,,,,,,
sfzg:1212,"journal article","Long-Term Outcome of Differentiated Thyroid Cancer Patients—Fifty Years of Croatian Thyroid Disease Referral Centre Experience","Jukić, Tomislav; Blažeković, Ivan; Franceschi, Maja; Ovčariček, Petra Petranović; Butković, Marija Bosak; Dabelić, Nina; Granić, Roko; Punda, Marija; Sonicki, Zdenko; Vagić, Davor; Fröbe, Ana; Kusić, Zvonko",,,,,,,,
kbcsm:196,"journal article","Long-Term Outcome of Differentiated Thyroid Cancer Patients—Fifty Years of Croatian Thyroid Disease Referral Centre Experience","Jukić, Tomislav; Blažeković, Ivan; Franceschi, Maja; Petranović Ovčariček, Petra; Bosak Butković, Marija; Dabelić, Nina; Granić, Roko; Punda, Marija; Sonicki, Zdenko; Vagić, Davor; Fröbe, Ana; Kusić, Zvonko",,,,,,,,
mef:4336,"journal article","Precision Oncology in Metastatic Uterine Cancer; Croatian First-Year Experience of the Comprehensive Genomic Profiling in Everyday Clinical Practice","Čerina, Dora; Matković, Višnja; Katić, Kristina; Belac Lovasić, Ingrid; Šeparović, Robert; Canjko, Ivana; Jakšić, Blanka; Fröbe, Ana; Pleština, Stjepko; Bajić, Žarko; Vrdoljak, Eduard",,,,,,,,
sfzg:1297,"journal article","Nicotinamide N-Methyltransferase in Acquisition of Stem Cell Properties and Therapy Resistance in Cancer","Novak Kujundžić, Renata; Prpić, Marin; Đaković, Nikola; Dabelić, Nina; Tomljanović, Marko; Mojzeš, Anamarija; Fröbe, Ana; Trošelj, Koraljka Gall",,,,,,,,
mef:3801,"journal article","Comparison of hypofractionation and standard fractionation for post-prostatectomy salvage radiotherapy in patients with persistent PSA: single institution experience","Murgić, Jure; Jakšić, Blanka; Prpić, Marin; Kust, Davor; Bahl, Amit; Budanec, Mirjana; Prgomet Sečan, Angela; Franco, Pierfrancesco; Kruljac, Ivan; Spajić, Borislav; Babić, Nenad; Krušlin, Božo; Zovak, Mario; Zubizarreta, Eduardo; Rosenblatt, Eduardo; Fröbe, Ana",,,,,,,,
mef:3935,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od raka jajnika, jajovoda i potrbušnice","Petrić Miše, Branka; Matković, Višnja; Belac Lovasić, Ingrid; Fröbe, Ana; Boraska Jelavić, Tihana; Katić, Kristina; Canjko, Ivana; Tomić, Snježana; Ćorušić, Ante; Babić, Damir; Haller, Herman; Karelović, Deni; Perić, Mari; Šundov, Dinka; Vujić, Goran; Jakšić, Blanka; Vrdoljak, Eduard",,,,,,,,
mef:3933,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od raka vrata maternice","Aleksandrova Stanojević, Anastazija; Paradžik Pašalić, Vanda; Katić, Kristina; Haller, Herman; Matković, Višnja; Vujić, Goran; Mihaljević Ferari, Ani; Petrić Miše, Branka; Boraska Jelavić, Tihana; Fröbe, Ana; Jakšić, Blanka; Belac Lovasić, Ingrid; Ćorušić, Ante; Karelović, Deni; Vrdoljak Mozetić, Danijela; Alduk, Ana Marija; Canjko, Ivana; Tomić, Snježana; Eminović, Senija; Vrdoljak, Eduard",,,,,,,,
mef:3934,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od zloćudnih tumora tijela maternice","Fröbe, Ana; Jakšić, Blanka; Matković, Višnja; Haller, Herman; Petrić Miše, Branka; Butorac, Dražen; Vujić, Goran; Kos, Marina; Boraska Jelavić, Tihana; Tomić, Snježana; Paradžik Pašalić, Vanda; Ćorušić, Ante; Mihaljević Ferari, Ani; Canjko, Ivana; Prgomet Sečan, Angela; Vrdoljak Mozetič, Danijela; Leniček, Tanja; Lovrenčić-Prpić, Gordana; Aleksandrova Stanojević, Anastazija; Vrdoljak, Eduard",,,,,,,,
mef:2646,"journal article","Dose-volume derived nomogram as a reliable predictor of radiotherapy-induced hypothyroidism in head and neck cancer patients","Prpić, Marin; Kruljac, Ivan; Kust, Davor; Suton, Petar; Purgar, Neva; Biloš, Lora Kirigin; Gregov, Marin; Mrcela, Iva; Franceschi, Maja; Đakovic, Nikola; Frobe, Ana",,,,,,,,
medri:5154,"journal article","KLINIČKE PREPORUKE ZA DIJAGNOZU, LIJEČENJE I PRAĆENJE BOLESNIKA OBOLJELIH OD RAKA JEDNJAKA I EZOFAGOGASTRIČNOG PRIJELAZA","Bišof, Vesna; Juretić, Antonio; Stančić-Rokotov, Dinko; Rustemović, Nadan; Miletić, Damir; Boban, Marijo; Omrčen, Tomislav; Jakić Razumović, Jasminka; Pavlović, Ira; Fröbe, Ana; Čonkaš, Mislav; Rakušić, Zoran; Gugić, Damir",,,,,,,,
sfzg:4,thesis,"Razvoj i značaj nuspojava u usnoj šupljini kao posljedica primjene sistemskog liječenja kolorektalnog karcinoma","Franković, Tea",,,,,,,,
