﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1678,thesis,"Anomalije broja zuba i povezanost s općim genetskim poremećajima","Hošnjak, Nives",,,,,,,,
sfzg:1599,thesis,"Nekirurška parodontološka terapija - jednoposjetna ili po kvadrantima","Kulenović, Una",,,,,,,,
sfzg:1619,thesis,"Poslijeendodontska rekonstrukcija zubne krune","Mimica, Sarah",,,,,,,,
sfzg:1515,thesis,"Komplicirane frakture krune zuba: suvremeni pristup liječenju","Kazić, Petra",,,,,,,,
sfzg:1531,thesis,"Terapija molarno incizivne hipomineralizacije kod djece","Jukić, Mihaela",,,,,,,,
sfzg:1477,thesis,"Mogućnosti liječenja zubi s molarno incizivnom hipomineralizacijom (MIH)","Zagorac, Dora",,,,,,,,
sfzg:1614,thesis,"Dijagnostika i liječenje najčešćih zloćudnih tumora kože u perioralnoj regiji","Kovačević, Marija",,,,,,,,
sfzg:1364,thesis,"Materijali za remineralizaciju inicijalne caklinske karijesne lezije","Cvetek, Karla",,,,,,,,
sfzg:1169,thesis,"Pristup kod pacijenta s poremećajem krvarenja u dentalnoj medicini","Petrić, Karmen",,,,,,,,
sfzg:868,thesis,"Endodontski tretman maksilarnog inciziva poslije avulzije","Pavušek, Marija",,,,,,,,
sfzg:1017,thesis,"Autotransplantacije zuba u djece: prikaz slučaja","Pende Čupić, Iva",,,,,,,,
sfzg:1029,thesis,"Fiziološke uloge sline","Skvorcov, Iva",,,,,,,,
sfzg:1022,thesis,"Stomatološko liječenje pedijatrijskih onkoloških pacijenata","Domazet, Petra",,,,,,,,
sfzg:1043,thesis,"Primjena antibiotika u dječjoj dentalnoj medicini","Antunović, Ivana",,,,,,,,
sfzg:1040,thesis,"Estetika i dizajn u restaurativnim postupcima","Ivanović, Dina",,,,,,,,
sfzg:946,thesis,"Remineralizacija tvrdih zubnih tkiva - suvremene spoznaje","Jelovčić, Iva",,,,,,,,
sfzg:805,thesis,"Držači mjesta kod ranog gubitka mliječnih zuba","Lulić, Nela",,,,,,,,
sfzg:811,thesis,"Koštano cijeljenje kod replantacija, transplantacija i implantacija","Čiček, Marija",,,,,,,,
sfzg:752,thesis,"Suvremeni aspekt endodontskog liječenja","Bungić, Nikolina",,,,,,,,
sfzg:810,thesis,"Usporedba prezivljavanja implantata pod pokrovnom protezom s obzirom na vrstu retencijske veze","Lacković, Ema",,,,,,,,
sfzg:828,thesis,"Osteomijelitis čeljusti","Krmpotić, Tena",,,,,,,,
sfzg:680,thesis,"Preventivne mjere za očuvanje oralnog zdravlja","Jeličić, Jesenka",,,,,,,,
sfzg:704,dissertation,"Utjecaj hipodoncije na izgled profila lica - kefalometrijska analiza","Nikolov Borić, Daša",,,,,,,,
sfzg:662,thesis,"Ozljede potpornog sustava zuba","Andrić, Ivana",,,,,,,,
sfzg:633,thesis,"Uporaba digitalne fotografije mobilnim uređajem pri postupku izbjeljivanja zubi","Flegar, Dorotea",,,,,,,,
sfzg:568,thesis,"Homologne transplantacije zuba u djece i adolescenata","Šulina, Petra",,,,,,,,
sfzg:563,thesis,"Individualizirana, pacijentu prilagođena parodontna terapija","Dijanić, Mihaela",,,,,,,,
sfzg:657,thesis,"Etiologija i terapija molarno incizivne hipomineralizacije","Dujmović, Vendi",,,,,,,,
sfzg:485,thesis,"Komplikacije u parodontološkoj terapiji povezane s dijabetes melitusom","Kovačević, Klara",,,,,,,,
sfzg:515,thesis,"Vlaknima ojačani intrakanalni kolčići","Đaković, Marija",,,,,,,,
sfzg:472,thesis,"Uloga faktora rasta u koštanom cijeljenju","Džodan, Lukas",,,,,,,,
sfzg:495,thesis,"Planiranje mostova u fiksnoprotetskoj terapiji","Zavadlav, Tadej",,,,,,,,
sfzg:414,thesis,"Amelogenesis imperfecta - mogućnosti restauracije","Vukelić, Mia",,,,,,,,
sfzg:410,thesis,"Kliničko značenje hipodoncije","Anđelić, Kristina",,,,,,,,
sfzg:415,thesis,"Taurodontizam i ostale dentalne anomalije","Alagić, Dea",,,,,,,,
sfzg:432,thesis,"Autotransplantacija zuba","Ćurković, Antonela",,,,,,,,
sfzg:417,thesis,"Karijes ranog djetinjstva - izazovi i metode liječenja","Milas, Ana",,,,,,,,
sfzg:421,thesis,"Upotreba diodnog lasera za meka tkiva kod malih kirurških zahvata","Milošević, Matija",,,,,,,,
sfzg:347,thesis,"Suvremene biološke metode liječenja mladih trajnih zubi","Tomas, Nikolina",,,,,,,,
sfzg:338,thesis,"Načini preparacije zuba za fiksnoprotetske radove ovisno o keramičkom materijalu","Šiljeg, Darija",,,,,,,,
sfzg:353,thesis,"Kompjuterski kontrolirana anestezija u djece","Černeka, Anika",,,,,,,,
sfzg:371,thesis,"Koštana regeneracija u oralnoj kirurgiji","Fatović, Antonia",,,,,,,,
sfzg:351,thesis,"Prevencija i interceptivno liječenje bolesti tvrdih zubnih tkiva kod djece","Štambuk, Mario",,,,,,,,
sfzg:341,thesis,"Procjena rizika za nastanak karijes u djece","Bogdan, Renata",,,,,,,,
sfzg:365,thesis,"Utjecaj parodontitisa na kvalitetu života","Jurec, Zrinka",,,,,,,,
sfzg:384,thesis,"Bruksizam u djece","Crnić, Kristina",,,,,,,,
sfzg:314,thesis,"Rano ortodontsko liječenje","Zorko, Barbara",,,,,,,,
sfzg:218,thesis,"Kirurške tehnike podizanja dna maksilarnog sinusa","Soldan, Matea",,,,,,,,
sfzg:193,thesis,"Parodontna bolest kao čimbenik rizika za koronarnu bolest srca","Oreč, Marko",,,,,,,,
sfzg:152,thesis,"Mikroinvazivno liječenje početne karijesne lezije infiltracijom smole","Neziri, Edin",,,,,,,,
sfzg:164,thesis,"Liječenje bolesti pulpe kod djece","Đurđević, Viktorija",,,,,,,,
sfzg:141,thesis,"Poremećaji nicanja zubi","Puntijar, Anamarija",,,,,,,,
sfzg:178,thesis,"Razlike u statusu usne šupljine između ovisnika o alkoholu i drogama","Klisović, Ines",,,,,,,,
sfzg:191,thesis,"Prevencija i liječenje ranog gubitka prvog trajnog kutnjaka","Šota, Adela",,,,,,,,
sfzg:16,thesis,"Metode za objektivnu procjenu ponašanja djeteta u kliničkim uvjetima","Kapac, Anita",,,,,,,,
sfzg:110,thesis,"Regenerativna endodoncija u dječjoj stomatologiji","Narančić, Martin",,,,,,,,
sfzg:33,thesis,"Primjena samojetkajućih kompozita u dječjoj stomatologiji","Vražić, Tara",,,,,,,,
sfzg:242,dissertation,"Prosudba povezanosti psiholoških obilježja djeteta i uloga okoline u nastanku dentalnih trauma","Škrinjarić, Tomislav",,,,,,,,
