﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1590,thesis,"Učinci resveratrola na parodontološke i periimplantatne bolesti","Luketić, Hana Lira",,,,,,,,
sfzg:1562,thesis,"Multidisciplinarni pristup u dijagnozi halitoze","Musić, Larisa",,,,,,,,
sfzg:1565,dissertation,"Utjecaj nekirurške parodontološke terapije na mikrobiološki profil, salivarni CRP i oksidacijski stres u slini","Hadžić, Zerina",,,,,,,,
sfzg:1472,thesis,"Upotreba autologne kosti u liječenju periimplantitisa","Žabarović, Marko",,,,,,,,
sfzg:1344,thesis,"Evolucija dizajna režnja u parodontnoj kirurgiji","Nižetić, Mirjam",,,,,,,,
sfzg:1340,thesis,"Povezanost parodontitisa i Alzheimerove bolesti","Pernek, Antea",,,,,,,,
sfzg:1146,thesis,"Inflammaging - starenje, imunost i parodontitis","Barbarić, Anamarija",,,,,,,,
sfzg:1091,thesis,"Potporna terapija kod implantoprotetskih pacijenata","Čvorišćec, Zoran",,,,,,,,
sfzg:1083,thesis,"Imact of implant prosthetic therapy on oral health-related quality of life","Musić, Larisa",,,,,,,,
sfzg:1075,thesis,"Proširenje keratinizirane sluznice oko implantata kao prevencija nastanka periimplantitisa","Lipkovac, Dario",,,,,,,,
sfzg:1082,dissertation,"Povezanost parodontitisa s učinkom prve farmakoterapije ponavljajućeg velikog depresivnog poremećaja SSRI-ima - prospektivna kohortna studija","Jelavić, Silvana",,,,,,,,
sfzg:1030,thesis,"Dijagnoza i čimbenici rizika periimplantatnih bolesti","Đerke, Vedran",,,,,,,,
sfzg:933,thesis,"Nadoknada maksilarnog inciziva protetski vođenom implantologijom s unaprijed izrađenim privremenim nadomjestkom - prikaz slučaja","Vučinić, Davor",,,,,,,,
sfzg:912,thesis,"Planiranje regenerativne terapije nadoknade gornjeg prvog molara kod značajno reduciranih tvrdih i mekih tkiva - prikaz slučaja","Havaić, Kristina",,,,,,,,
sfzg:964,dissertation,"Effect of probiotic Lactobacillus reuteri as an adjunct to nonsurgical treatment on halitosis of patients with periodontitis: a randomised placebo - controlled trial","Musić, Larisa",,,,,,,,
sfzg:768,thesis,"Učinak okluzijskog opterećenja na periimplantatna tkiva","Fazlić, Alem",,,,,,,,
sfzg:770,dissertation,"Učinkovitost CBCT-a u detekciji koštanih defekata kod generaliziranoga kroničnoga parodontitisa","Komšić, Sanja",,,,,,,,
sfzg:817,thesis,"Modulacija odgovora domaćina na parodontnu infekciju","Kandić, Ivona",,,,,,,,
sfzg:819,thesis,"Čimbenici rizika koji utječu na uspješnost implantološke terapije","Beissmann, Rebecca",,,,,,,,
sfzg:830,thesis,"Parodontološki potpomognuta osteogena ortodontska terapija","Perica, Ana",,,,,,,,
sfzg:717,thesis,"Upotreba titanske mrežice za horizontalnu augmentaciju alveolarnoga grebena","Slunjski, Nikola",,,,,,,,
sfzg:703,dissertation,"Usporedba parodontnoga statusa pacijenata na hemodijalizi i na peritonejskoj dijalizi","Križan Smojver, Bojana",,,,,,,,
sfzg:676,dissertation,"Parodontitis kao prognostički čimbenik kvalitete remisije shizofrenije","Caratan, Sandra",,,,,,,,
mefos:1081,dissertation,"POVEZANOST PARODONTALNE BOLESTI I KRONIČNE BUBREŽNE BOLESTI","Kopić, Vlatko",,,,,,,,
sfzg:549,thesis,"Primjena lasera u terapiji periimplantatnih bolesti","Marković, Luka",,,,,,,,
sfzg:563,thesis,"Individualizirana, pacijentu prilagođena parodontna terapija","Dijanić, Mihaela",,,,,,,,
sfzg:649,dissertation,"Usporedba koncentracije salivarnoga i serumskoga ca125 u bolesnica s benignim i malignim tumorima jajnika","Vuković, Ante",,,,,,,,
sfzg:560,thesis,"Utjecaj metaboličkog sindroma na parodontni status","Mišković, Ivana",,,,,,,,
sfzg:449,thesis,"Utjecaj ortodontskih sila na parodont","Delladio Hadžović, Vanja",,,,,,,,
sfzg:442,thesis,"Effect of laser in the therapy of chronic periodontitis","Legović, Izak",,,,,,,,
sfzg:874,thesis,"Navike u primjeni oralne higijene na području sisačko-moslavačke županije","Matančević, Dubravka",,,,,,,,
sfzg:439,dissertation,"Evaluation of the antimicrobial efficacy of different types of photodynamic therapy on the main pathogenic bacteria of peri-implantitis in vitro","Azizi, Bleron",,,,,,,,
sfzg:397,thesis,"Utjecaj inicijalne parodontne terapije na kvalitetu života povezanu s oralnim zdravljem kod pacijenata s agresivnim i kroničnim parodontitisom","Sabolović, Diana",,,,,,,,
sfzg:282,dissertation,"Utjecaj pušenja na subgingivni mikrobiološki sastav u mladih ljudi","Bašić, Krešimir",,,,,,,,
sfzg:133,thesis,"Prevencija i terapija periimplantnih bolesti","Marković, Luka",,,,,,,,
sfzg:398,dissertation,"Prevalencija parodontitisa u bolesnika s neliječenom kroničnom limfocitnom leukemijom","Rinčić, Nives",,,,,,,,
kbcsm:78,"journal article","Procjena parodontnog statusa oboljelih od kronične limfocitne leukemije u ranom stadiju","Rinčić, Nives; Božić, Darko; Rinčić, Goran; Gaćina, Petar; Plančak, Darije",,,,,,,,
sfzg:54,thesis,"Proteomska istraživanja parodontnih bolesti","Badovinac, Ana",,,,,,,,
sfzg:25,thesis,"Parodontna kirurgija u estetskoj zoni","Talakić, Marijan",,,,,,,,
sfzg:268,dissertation,"Povezanost parodontitisa s angiografski dokazanom koronarnom bolesti srca, klasificiranom prema „SYNTAX“ izračunu rizika","Vražić, Domagoj",,,,,,,,
sfzg:253,dissertation,"Prosudba kvalitete i kvantitete dobivene kosti uporabom bifaznog ß-trikalcijfosfata/ hidroksilapatita pri podizanju dna sinusa","Jelušić, Damir",,,,,,,,
sfzg:244,dissertation,"Proteomska analiza epitelnoga i vezivnoga tkiva parodonta kod pacijenata s agresivnim parodontitisom","Badovinac, Ana",,,,,,,,
sfzg:47,thesis,"Komplikacije implantološke terapije","Cupek, Vanja",,,,,,,,
sfzg:223,dissertation,"Povezanost agresivnog i kroničnog parodontitisa sa stupnjem uznapredovalosti aterosklerotskih promjena karotidnih arterija","Puhar, Ivan",,,,,,,,
