﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:879,dissertation,"Mogućnosti uporabe mini dentalnih implantata za retenciju djelomičnih proteza Kennedy klasa I i II","Disha, Visar",,,,,,,,
sfzg:677,dissertation,"Rehabilitacija ekstremno resorbiranoga potpuno bezuboga grebena donje čeljusti kratkim mini implantatima","Kovačić, Ines",,,,,,,,
mefst:892,thesis,"Učinak terapije mobilnom protezom nakon procesa prilagodbe","Batinić, Josipa",,,,,,,,
mefst:800,thesis,"Promjena fonacije tijekom prilagodbe na nove proteze prema procjeni pacijenta","Kodžoman, Anamarija",,,,,,,,
mefst:805,thesis,"Promjena žvačne funkcije tijekom prilagodbe na nove proteze prema procjeni pacijenta","Modrić, Antonio",,,,,,,,
mefst:808,thesis,"Usporedba učestalosti dimenzija prirodnih prednjih zubi prema pravilu zlatnoga reza između pripadnika južnih Slavena i Germana","Omeragić, Ena",,,,,,,,
mefst:816,thesis,"Učestalost uporabe teleskopskih krunica za retenciju djelomičnih zubnih nadomjestaka u pacijenata u Splitsko-dalmatinskoj županiji","Tudor, Dujam Mario",,,,,,,,
mefst:498,thesis,"Kako ne pogriješiti i pravilno odabrati boju zuba","Vranić, Nikolina",,,,,,,,
mefst:470,thesis,"Procjena trajnosti mobilnih dentalnih protetskih nadomjestaka","Župić, Tomislav",,,,,,,,
mefst:464,thesis,"Zastupljenost mobilnih protetskih nadomjestaka u odnosu na fiksne protetske nadomjestke","Ledenko, Vladimir",,,,,,,,
mefst:384,thesis,"Primjena metode PRF-a u dentalnoj medicini","Lovrić, Ozana",,,,,,,,
