﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1867,dissertation,"Procjena povezanosti koncentracije kortizola α-amilaza i interleukina-6 u slini s psihološkim profilom bolesnika s oralnim lihenom planusom i sindromom pekućih usta","Glavina, Ana",,,,,,,,
sfzg:1706,"journal article","Association between Salivary Cortisol and α-Amylase with the Psychological Profile of Patients with Oral Lichen Planus and Burning Mouth Syndrome: A Case–Control Study","Glavina, Ana; Lugović-Mihić, Liborija; Martinović, Dinko; Cigić, Livia; Tandara, Leida; Lukenda, Marino; Biočina-Lukenda, Dolores; Šupe-Domić, Daniela",,,,,,,,
mefst:2017,thesis,"Učestalost bolesti štitnjače u oboljelih od oralnog lichen rubera","Žalac, Martina",,,,,,,,
mefst:1241,thesis,"Epidemiologija oralnih bolesti iz područja oralne medicine u Splitsko-dalmatinskoj županiji za razdoblje 2018. - 2020.","Čepo, Robert",,,,,,,,
mefst:1020,thesis,"Stavovi i navike osoba starije životne dobi u odnosu na oralno zdravlje","Koncul, Natalia-Neda",,,,,,,,
mefst:788,thesis,"Oralno zdravlje predškolske djece grada Trogira","Belas, Danica",,,,,,,,
mefst:1809,dissertation,"Utjecaj visokofrekventnih vibracijskih (akceleracijskih) snaga male amplitude na učinkovitost ortodontskog postupka u štakora","Kalajzić, Žana",,,,,,,,
mefst:396,thesis,"Humoralna imunost u osoba oboljelih od oralnog lihen rubera","Ćurčija, Matea",,,,,,,,
sfzg:398,dissertation,"Prevalencija parodontitisa u bolesnika s neliječenom kroničnom limfocitnom leukemijom","Rinčić, Nives",,,,,,,,
mefst:1714,thesis,"Epidemiologija hepatitis C virusne infekcije u Splitsko-dalmatinskoj županiji","Dragičević, Dora",,,,,,,,
mefst:364,thesis,"Oralno zdravlje osoba oboljelih od autizma","Aličić, Lea",,,,,,,,
mefst:374,thesis,"Stanje oralnog zdravlja u branitelja iz domovinskog rata","Strikić, Ivana",,,,,,,,
mefst:1245,dissertation,"Učestalost celijakije u oboljelih od oralnoga lihen planusa","Cigić, Livia",,,,,,,,
mefst:1777,dissertation,"Povezanost kefalometrijskih promjena i kvalitete života ovisne o oralnom zdravlju nakon pet godina nošenja totalnih zubnih proteza","Palac, Antonija",,,,,,,,
medri:7676,"journal article","Undergraduate Grade Point Average is a Poor Predictor of Scientific Productivity Later in Career","Polašek, Ozren; Mavrinac, Martina; Jović, Alan; Džono Boban, Ankica; Glivetić, Tatjana; Biočina-Lukenda, Dolores; Vasilj, Ivan; Petrovečki, Mladen",,,,,,,,
