﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmri:261,"journal article","Impact of the Tobacco Heating System and Cigarette Smoking on the Oral Cavity: A Pilot Study","Sever, Ella; Božac, Elvis; Saltović, Ema; Simonić-Kocijan, Sunčana; Brumini, Martina; Glažar, Irena",,,,,,,,
fdmri:238,thesis,"SLINA KAO DIJAGNOSTIČKI UZORAK","Jug, Antonija",,,,,,,,
fdmri:211,thesis,"BOTULINUM TOKSIN TIPA A U DENTALNOJ MEDICINI","Stanojević, Anja",,,,,,,,
fdmri:269,"journal article","Phenolic Potential of Olive Leaves from Different Istrian Cultivars in Croatia","Polić Pasković, Marija; Vidović, Nikolina; Lukić, Igor; Žurga, Paula; Majetić Germek, Valerija; Goreta Ban, Smiljana; Kos, Tomislav; Čoga, Lepomir; Tomljanović, Tea; Simonić-Kocijan, Sunčana; Ban, Dean; Godena, Sara; Pasković, Igor",,,,,,,,
fdmri:167,"journal article","Association of Masticatory Efficiency and Reduced Number of Antagonistic Contacts Due to Extraction, Changing Dentition or Malocclusion in Children","Cicvarić, Odri; Gržić, Renata; Šimunović Erpušina, Marija; Simonić-Kocijan, Sunčana; Bakarčić, Danko; Ivančić Jokić, Nataša",,,,,,,,
medri:7206,dissertation,"PROCJENA TERAPIJSKOG UČINKA EKSTRAKTA LISTA MASLINE KAO DODATKA KONVENCIONALNOJ PROTUGLJIVIČNOJ TERAPIJI NA ROD CANDIDA KOD NOSITELJA DENTALNIH PROTETSKIH NADOMJESTAKA","Kinkela Devčić, Maja",,,,,,,,
fdmri:65,"journal article","Zubne proteze : izbor ovisan o stanju čeljusti, funkciji i troškovima","Tariba Knežević, Petra; Simonić Kocijan, Sunčana",,,,,,,,
fdmri:76,"journal article","Oral Candidal Colonization in Patients with Different Prosthetic Appliances","Kinkela Devčić, Maja; Simonić-Kocijan, Sunčana; Prpić, Jelena; Paskovic, Igor; Ćabov, Tomislav; Kovač, Zoran; Glažar, Irena",,,,,,,,
medri:3961,thesis,"TRUDNOĆA I PARODONTNA BOLEST","Mihelčić, Lana",,,,,,,,
medri:3953,thesis,"ODRŽAVANJE PROTETSKIH NADOMJESTAKA","McCullough, Connor Reece",,,,,,,,
medri:3967,thesis,"OTISNI MATERIJALI U STOMATOLOŠKOJ PROTETICI","Todorović, Dijana",,,,,,,,
medri:3915,thesis,"RAZVOJ KONSTRUKCIJE I METALURGIJE ROTIRAJUĆIH ENDODONTSKIH INSTRUMENATA","Buić, Chiara",,,,,,,,
medri:3911,thesis,"ANTIBIOTICI U LIJEČENJU PARODONTNIH I PERIIMPLANTNIH BOLESTI","Jokić, Antonija-Ivana",,,,,,,,
medri:3933,thesis,"UTJECAJ PSIHOLOŠKIH STANJA NA PERCEPCIJU BOLA KOD PACIJENATA S PEČENJEM USNE ŠUPLJINE","Sever, Ella",,,,,,,,
medri:3935,thesis,"ADHEZIVNO CEMENTIRANJE FIKSNOPROTETSKIH NADOMJESTAKA","Kolar, Josipa",,,,,,,,
medri:3890,thesis,"FUNKCIJSKI OTISAK ZA POTPUNU PROTEZU","Repić, Luka",,,,,,,,
medri:3924,thesis,"POPRAVAK I SKIDANJE FIKSNOPROTETSKOG RADA","Džundžev, Borna",,,,,,,,
fdmri:32,"journal article","P2Y2 Receptors Mediate Masseter Muscle Mechanical Hypersensitivity in Rats","Tariba Knežević, Petra; Vukman, Robert; Uhač, Mia; Illeš, Davor; Kovačević Pavičić, Daniela; Simonić-Kocijan, Sunčana",,,,,,,,
medri:3359,thesis,"OPTIČKA POMAGALA U MINIMALNO INVAZIVNOJ DENTALNOJ MEDICINI","Tomić, Ena",,,,,,,,
medri:3173,thesis,"ATIPIČNA OROFACIJALNA BOL","Frančišković, Morena",,,,,,,,
medri:3112,thesis,"KONDICIONIRANJE LEŽIŠTA MEĐUČLANA MOSTA UZ POMOĆ SLOBODNOG VEZIVNOG TRANSPLANTATA","Pupovac, Aleksandar",,,,,,,,
medri:3119,thesis,"MOBILNOPROTETSKA TERAPIJA U OSOBA STARIJE ŽIVOTNE DOBI","Pirić, Bruno",,,,,,,,
medri:3121,thesis,"BIOLOŠKA ŠIRINA","Živković, Zvonimir",,,,,,,,
medri:2314,thesis,"Kombinirani radovi","Lukić, Sara",,,,,,,,
medri:2311,thesis,"Suvremeni estetski dentalni materijali u fiksnoj protetici","Kolarič, Maša",,,,,,,,
medri:2319,thesis,"Estetika osmijeha","Perica, Mia",,,,,,,,
medri:2323,thesis,"POTPUNO KERAMIČKI MARYLAND MOSTOVI","Šutalo, Ana",,,,,,,,
medri:2318,thesis,"Uporaba autolognih transplantata mekog tkiva u dentalnoj medicini","Kubica, Karlo",,,,,,,,
medri:2324,thesis,"DIGITALNO VOĐENI POMAK ZUBA","Uhač, Mia",,,,,,,,
medri:2327,thesis,"POTPUNE KRUNICE IZ CIRKONIJ OKSIDNE KERAMIKE U PUNOM OBLIKU","Pinezić, Karla",,,,,,,,
medri:2335,thesis,"RAČUNALNO VOĐENA IMPLANTOLOGIJA","Ludvig, Jernej",,,,,,,,
medri:2328,thesis,"REGENERATIVNA KIRURŠKA TERAPIJA","Trcol, Marko",,,,,,,,
medri:2334,thesis,"TROŠENJE ZUBA I PROTERSKA REHABILITACIJA","Frančišković, Natalija",,,,,,,,
medri:2006,"journal article","Ponovljivost određivanja centrične relacije kod pacijenata s dislokacijom diska s redukcijom","Čimić, Samir; Kraljević Šimunković, Sonja; Savić Mlakar, Ana; Simonić Kocijan, Sunčana; Tariba, Petra; Ćatić, Amir",,,,,,,,
medri:1993,"journal article","Procjena boje zuba","Kovačević Pavičić, Daniela; Tomišić, Marina; Simonić-Kocijan, Sunčana; Lajnert, Vlatka",,,,,,,,
medri:1908,thesis,"PROTETSKA TERAPIJA ZUBA SMANJENE RETENCIJSKE POVRŠINE","Deghenghi, Elena",,,,,,,,
medri:1909,thesis,"UTJECAJ PUŠENJA NA ZDRAVLJE USNE ŠUPLJINE","Vidović, Ana Marija",,,,,,,,
medri:1389,thesis,"Neinvazivni terapijski postupci u liječenju temporomandibularnih poremećaja","Tomić, Ivana",,,,,,,,
medri:2811,book,"Priručnik oralne higijene","Glažar, Irena; Bakarčić, Danko; Ivančić Jokić, Nataša; Katić, Višnja; Kovačević Pavičić, Daniela; Kuiš, Davor; Prpić, Jelena; Simonić-Kocijan, Sunčana",,,,,,,,
medri:1905,dissertation,"ULOGA PURINERGIČNIH RECEPTORA P2X3 I P2Y2 U BOLI MASETERIČNOG MIŠIĆA U ŠTAKORA","Tariba Knežević, Petra",,,,,,,,
medri:422,thesis,"Određivanje međučeljusnih odnosa u fiksnoj protetici","Stančić, Luka",,,,,,,,
medri:5832,"journal article","The role of P2X3 receptors in bilateral masseter muscle allodynia in rats.","Tariba Knežević, Petra; Vukman, Robert; Antonić, Robert; Kovač, Zoran; Uhač, Ivone; Simonić-Kocijan, Sunčana",,,,,,,,
sfzg:250,dissertation,"Kliničko istraživanje kretnji i položaja donje čeljusti ultrazvučnim postupkom","Čimić, Samir",,,,,,,,
medri:803,"journal article","Utjecaj dobi na zadovoljstvo dentalnom estetikom","Lajnert, Vlatka; Babić, Tina; Kovačević Pavičić, Daniela; Gržić, Renata; Uhač, Ivone; Badel, Tomislav; Simonić Kocijan, Sunčana; Šimunović Šoškić, Marica",,,,,,,,
medri:808,"journal article","Estetska korekcija gornjih prednjih zuba litijevom disilikatnom staklokeramikom – prikaz slučaja","Simonić-Kocijan, Sunčana; Uhač, Ivone; Antonić, Robert; Šimunović-Šoškić, Marica",,,,,,,,
medri:1098,"journal article","Michiganska udlaga i liječenje temporomandibularnog zgloba","Badel, Tomislav; Simonić-Kocijan, Sunčana; Lajnert, Vlatka; Dulčić, Nikša; Zdravec, Dijana",,,,,,,,
medri:1093,"journal article","Povezanost temporomandibularnih poremećaja s promjenama u ekspresiji ionskih kanala","Simonić-Kocijan, Sunčana; Tariba, Petra; Badel, Tomislav; Kovačević Pavičić, Daniela; Uhač, Ivone",,,,,,,,
medri:2042,"journal article","The effect of frequent removable partial denture wearing on alveolar bone resorption","Kovačević Pavičić, Daniela; Lajnert, Vlatka; Simonić Kocijan, Sunčana; Uhač, Ivone; Glavičić, Snježana; Kovač, Zoran",,,,,,,,
medri:1044,"journal article","Utjecaj spola na promjenu gustoće alveolarne kosti kod protetskih bolesnika","Kovačević Pavičić, Daniela; Lajnert, Vlatka; Glavičić, Snježana; Simonić Kocijan, Sunčana; Antonić, Robert",,,,,,,,
svkri:3026,dissertation,"Utjecaj kroničnog stresa i okluzijske interferencije na bol maseteričnog mišića","Simonić-Kocijan, Sunčana",,,,,,,,
medri:2214,"journal article","Zvukovi u temporomandibularnome zglobu u bolesnika s poslijetraumatskim stresnim sindromom","Uhač, Ivone; Kovač, Zoran; Muhvić-Urek, Miranda; Reljić, Vedrana; Simonić-Kocijan, Sunčana; Gržić, Renata; Šimunović-Šoškić, Marica",,,,,,,,
