﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6491,dissertation,"Utjecaj sindroma opstruktivne apneje u spavanju na makrostrukturu i mikrostrukturu spavanja i kardiovaskularnu autonomnu živčanu funkciju","Mioč, Marina",,,,,,,,
mef:6493,dissertation,"Povezanost mitralne regurgitacije s trombom u lijevom atriju bolesnika s fibrilacijom atrija","Ivanac Vranešić, Irena",,,,,,,,
mef:4438,thesis,"Vrijednost bodovnog sustava u predskazivanju recidiva atrijske fibrilacije nakon krioizolacije plućnih vena","Rubinić, Barbara",,,,,,,,
mef:2356,thesis,"Nagla srčana smrt","Ciglenečki, Eugen",,,,,,,,
mef:2463,thesis,"Produljenje QTc intervala u bolesnica liječenih trastuzumabom i ado-trastuzumab-emtazinom","Begovac, Marta",,,,,,,,
mef:1985,thesis,"Brugadin sindrom","Kraševac, Karla",,,,,,,,
mef:1859,thesis,"Primarna prevencija nagle srčane smrti","Ivičić, Toni",,,,,,,,
mef:2059,thesis,"Sekundarna prevencija nagle srčane smrti","Gojsalić, Katarina",,,,,,,,
mef:6187,dissertation,"Inducibilnost paroksizmalne fibrilacije atrija nakon krioablacije plućnih vena ","Velagić, Vedran",,,,,,,,
mef:1560,thesis,"Različite strategije liječenja atrijske fibrilacije","Petrović, Paško",,,,,,,,
mef:1442,thesis,"Uloga ""tilt-table"" testa u dijagnostici sinkopa","Crevar, Arijana",,,,,,,,
mef:8507,"journal article","Smjernice za reanimaciju Europskog vijeća za reanimatologiju 2015. godine ","Hunyadi-Antičević, Silvija; Protić, Alen; Patrk, Jogen; Filipović-Grčić, Boris; Puljević, Davor; Majhen-Ujević, Radmila; Hadžibegović, Irzal; Pandak, Tatjana; Teufel, Nenad; Bartoniček, Dorotea; Čanađija, Marino; Lulić, Davorka; Radulović, Bojana",,,,,,,,
mef:8188,"journal article","Croatia needs a registry of patients undergoing direct current cardioversion for persistent atrial fibrillation/flutter","Dubravčić, Mia; Cukon, Petra; Car, Siniša; Puljević, Davor; Trkulja, Vladimir",,,,,,,,
mef:1360,thesis,"Effects of therapy with trimetazidine in ischemic heart disease","Jukić, Tena",,,,,,,,
mef:1207,thesis,"Nasljedne bolesti srčanih transmembranskih kanala","Mustapić, Vito",,,,,,,,
mef:1244,thesis,"Stratifikacija rizika i terapija sinkope","Perčin, Luka",,,,,,,,
mef:1278,thesis,"Terapijski učinak varfarina kod bolesnika s fibrilacijom atrija","Ježić, Ivana",,,,,,,,
mef:1186,thesis,"Tromboembolijski rizik bolesnika s fibrilacijom atrija","Jonjić, Ivana",,,,,,,,
sfzg:237,dissertation,"Utjecaj antropometrijskih parametara i metaboličkoga sindroma na težinu i prognozu akutnoga infarkta miokarda sa ST-elevacijom","Mornar Jelavić, Marko",,,,,,,,
mef:7834,"journal article","Propranolol efficiency in prevention of sustained ventricular tachycardia in patients with implanted cardioverter-defibrillator: a case series","Puljević, Mislav; Velagić, Vedran; Puljević, Davor; Miličić, Davor",,,,,,,,
mef:8013,"journal article","Cardiac arrest in a patient with Ebstein's anomaly without accessory pathways ","Pezo Nikolić, Borka; Lovrić, Daniel; Puljević, Davor; Miličić, Davor; Buljević, Bruno; Skorić, Boško; Šeparović Hanževački, Jadranka",,,,,,,,
