﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:947,dissertation,"Istraživnje utjecaja laserskog zračenja na veznu čvrstoću litij-disilikatne staklokeramike ojačane cirkonij-dioksidom i kompozitnog cementa","Komar, Daniel",,,,,,,,
sfzg:748,thesis,"Promjena visine zagriza u kompleksnim protetskim radovima digitalnom tehnikom","Jelavić, Iva",,,,,,,,
sfzg:809,thesis,"Monolitna cirkonij - oksidna keramika","Poljak, Nancy",,,,,,,,
sfzg:377,thesis,"Akrilatne krunice kao privremeno i trajno terapijsko sredstvo","Ćatović, Dina",,,,,,,,
sfzg:378,thesis,"Nadogradnje u prevenciji i terapiji loma kliničke krune zuba","Ćatović, Džana",,,,,,,,
sfzg:383,thesis,"Fiksnoprotetska opskrba zuba nakon endodontske terapije","Memić Cimbal, Filip",,,,,,,,
sfzg:127,thesis,"Laboratorijski tijek izrade fiksnoprotetskog rada","Mehadžić, Korina",,,,,,,,
sfzg:278,dissertation,"Normativne vrijednosti i validacija upitnika za procjenu kvalitete života ovisne o oralnom zdravlju, orofacijalne estetike i funkcije žvakanja u populaciji Republike Kosova","Bimbashi, Venera",,,,,,,,
sfzg:82,thesis,"Oblik tijela mosta u protetskoj konstrukciji","Firić, Maja",,,,,,,,
sfzg:275,dissertation,"Utjecaj biološke osnove, optičkih svojstava i debljine gradivnih i fiksacijskih materijala na boju nadomjeska od litij-disilikatne staklokeramike","Milardović Ortolan, Slađana",,,,,,,,
sfzg:248,dissertation,"Povezanost kliničkih procjena i pacijentovih ocjena estetskog izgleda nadomjestaka na gornjim prednjim zubima","Kristek Zorić, Ela",,,,,,,,
sfzg:232,dissertation,"Utjecaj obrade površine cirkonij-oksidne keramike na veznu čvrstoću obložne keramike","Bergman Gašparić, Lana",,,,,,,,
