﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:915,thesis,"Mogućnosti ugradnje dentalnih implantata kod bolesnika s fibroznom displazijom","Bandalo Masnić, Ivana",,,,,,,,
sfzg:770,dissertation,"Učinkovitost CBCT-a u detekciji koštanih defekata kod generaliziranoga kroničnoga parodontitisa","Komšić, Sanja",,,,,,,,
sfzg:706,dissertation,"Utjecaj tehnika izrade retrogradnih kaviteta na čvrstoću svezivanja materijala za retrogradno punjenje","Kadić, Snježana",,,,,,,,
sfzg:731,dissertation,"Preoperative and postoperative values of neutrophil/platelet/monocyte to lymphocyte ratio with regard to the disease-free period and overall survival in patients with oral cancer","Muhaxheri, Granita",,,,,,,,
sfzg:270,dissertation,"Određivanje fizičko-kemijskih karakteristika terapijskoga polja visokofrekventnoga ozon generatora","Prebeg, Domagoj",,,,,,,,
sfzg:189,thesis,"Suvremene metode u prevenciji karijesa u djece","Mijić, Andrija",,,,,,,,
sfzg:119,thesis,"Augmentacija kosti u maksilarnom sinusu","Takač, Ilona",,,,,,,,
sfzg:259,dissertation,"Procjena oseointegracije dentalnih implantata programskom podrškom za mjerenje zasjenjenja područja interesa na rvg snimkama","Granić, Marko",,,,,,,,
sfzg:253,dissertation,"Prosudba kvalitete i kvantitete dobivene kosti uporabom bifaznog ß-trikalcijfosfata/ hidroksilapatita pri podizanju dna sinusa","Jelušić, Damir",,,,,,,,
sfzg:249,dissertation,"Mjerenje opterećenja različitih sklopova između implantata i nadogradnje digitalnom holografskom interferometrijom","Brozović, Juraj",,,,,,,,
sfzg:242,dissertation,"Prosudba povezanosti psiholoških obilježja djeteta i uloga okoline u nastanku dentalnih trauma","Škrinjarić, Tomislav",,,,,,,,
sfzg:1834,"other document type","Ekstrakcije zuba kod pacijenata na antikoagulantnoj terapiji","Klarić Sever, Eva",,,,,,,,
