﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1734,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1571,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1410,"journal article","The Fourth Cervical Vertebra Anterior and Posterior Body Height Projections (Vba) for the Assessment of Pubertal Growth Spurt","Cameriere, Roberto; Velandia Palacio, Luz Andrea; Nakaš, Enita; Galić, Ivan; Brkić, Hrvoje; Kalibović Govorko, Danijela; Jerković, Daniel; Jara, Liliana; Ferrante, Luigi",,,,,,,,
sfzg:1798,"other document type","News from the Croatian Association of Forensic Stomatologists","Dumančić, Jelena",,,,,,,,
sfzg:1583,"other document type","Plan upravljanja istraživačkim podatcima: Analiza zuba u forenzičnim i arheološkim istraživanjima (AZUFAMA)","Brkić, Hrvoje",,,,,,,,
sfzg:1573,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1905,"journal article","Teeth macroabrasion for determination of dental age and diet in the Illyrian population from the Kopila necropolis on the Island of Korčula, Croatia","Marić, Marina; Radić, Dinko; Dumančić, Jelena; Vodanović, Marin; Birimiša, Minja; Radovčić, Davorka; Brkić, Hrvoje",,,,,,,,
sfzg:1910,"journal article","The Cameriere, Haavikko, Demirjian, and Willems methods for the assessment of dental age in Croatian children","Brkić, Hrvoje; Galić, Ivan; Vodanović, Marin; Dumančić, Jelena; Mehdi, Fuad; Anić Milošević, Sandra",,,,,,,,
sfzg:1574,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1575,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1578,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1790,"other document type","Symposium ""How to prevent complaints and lawsuits by patients?""","Dumančić, Jelena",,,,,,,,
sfzg:1033,thesis,"Kriterij odlučivanja: Implantat ili zub?","Blažević, Filip",,,,,,,,
sfzg:1579,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:972,thesis,"Dentalni turizam u Republici Hrvatskoj i pandemija COVID-19","Zelenika, Jelena Lana",,,,,,,,
sfzg:925,thesis,"Rehabilitacija izgubljene vertikalne dimenzije kod pacijenata s ekstremnom resorpcijom alveolarnih grebena","Ferizović, Adnan",,,,,,,,
sfzg:941,thesis,"Percepcija dentalnog turizma među studentima dentalne medicine","Domazet, Krešimir",,,,,,,,
sfzg:1587,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:881,thesis,"Dentalna identifikacija u velikim nesrećama","Krile, Matea",,,,,,,,
sfzg:908,dissertation,"Istraživanje direkcijske i fluktuacijske asimetrije maksilofacijalnih struktura metofom geometrijske morfomerije","Rupić, Ivana",,,,,,,,
sfzg:1913,"journal article","Forensic determination of dental age by cementum thickness of human teeth","Birimiša, Minja; Dumančić, Jelena; Vodanović, Marin; Anić Milošević, Sandra; Marić, Marina; Brkić, Hrvoje",,,,,,,,
sfzg:884,dissertation,"Korelacija kronološke dobi sa zaživotnim gubitkom tvrdih zubnih tkiva u arheološkom uzorku","Družijanić, Ana",,,,,,,,
sfzg:911,dissertation,"Procjena dentalne dobi primjenom Ramanove spektroskopije","Osmani, Aziz",,,,,,,,
sfzg:1588,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:702,dissertation,"A cross-sectional radiographic study of permanent teeth development in Botswana's children","Cavrić, Jelena",,,,,,,,
sfzg:799,thesis,"Određivanje dentalne dobi, rase i spola","Katavić, Katarina",,,,,,,,
sfzg:1595,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1596,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1597,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:685,dissertation,"Izrada hrvatskoga standarda za procjenu dentalne dobi djece na uzorku digitalnih ortopantomograma","Bedek, Ivan",,,,,,,,
sfzg:1603,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:617,dissertation,"Age estimation of children and adolescents in Kosovo population by different dental methods","Kelmendi, Jeta",,,,,,,,
sfzg:1604,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1919,"journal article","Correlation of Chronological Age with Tooth Wear in Archaeological Populations","Družijanić, Ana; Vodanović, Marin; Šlaus, Mario; Čapkun, Vesna; Brkić, Hrvoje",,,,,,,,
sfzg:1605,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1606,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1608,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1343,book,"70 godina studija stomatologije / dentalne medicine na Sveučilištu u Zagrebu, 1948. - 2018.","Alajbeg, Ivan; Brkić, Hrvoje; Dulčić, Nikša; Dumančić, Jelena; Jakovac, Marko; Keros, Jadranka; Knežević, Goran; Macan, Darko; Tarle, Zrinka; Vodanović, Marin; Vojvodić, Denis",,,,,,,,
sfzg:1924,"journal article","Endemic warfare and dental health in historic period archaeological series from Croatia","Šlaus, M.; Bedić, Ž.; Bačić, A.; Bradić, J.; Vodanović, M.; Brkić, H.",,,,,,,,
sfzg:1609,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1610,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:282,dissertation,"Utjecaj pušenja na subgingivni mikrobiološki sastav u mladih ljudi","Bašić, Krešimir",,,,,,,,
sfzg:1611,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:263,dissertation,"Analiza nepčanih nabora u uzorku bosanskohercegovačke populacije","Muhasilović, Senad",,,,,,,,
sfzg:1612,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1615,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1933,"journal article","Third molar maturity index (I3M) for assessing age of majority in a black African population in Botswana","Cavrić, Jelena; Galić, Ivan; Vodanović, Marin; Brkić, Hrvoje; Gregov, Jelena; Viva, Serena; Rey, Laura; Cameriere, Roberto",,,,,,,,
sfzg:1616,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1352,book,"50 godina Zavoda za dentalnu antropologiju Stomatološkog fakulteta Sveučilišta u Zagrebu (1966. – 2016.)","Brkić, Hrvoje; Dumančić, Jelena; Savić Pavičin, Ivana; Vodanović, Marin",,,,,,,,
sfzg:1617,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1618,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:237,dissertation,"Utjecaj antropometrijskih parametara i metaboličkoga sindroma na težinu i prognozu akutnoga infarkta miokarda sa ST-elevacijom","Mornar Jelavić, Marko",,,,,,,,
sfzg:268,dissertation,"Povezanost parodontitisa s angiografski dokazanom koronarnom bolesti srca, klasificiranom prema „SYNTAX“ izračunu rizika","Vražić, Domagoj",,,,,,,,
sfzg:1620,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1630,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1631,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1633,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1634,"other document type","Glasilo Stomatološkog falukteta",,,,,,,,,
sfzg:1635,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1637,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1638,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1829,"other document type","A Report from the 21st International Meeting on Forensic Medicine Alpe-Adria-Pannonia, 30th May– 2nd June 2012, Sarajevo, Bosnia and Herzegovina","Dumančić, Jelena; Zukić, Selma",,,,,,,,
sfzg:1833,"other document type","Congress report: 88th IADR General Session & Exhibition, Barcelona, Spain, July 14 – 17, 2010","Vodanović, Marin",,,,,,,,
