﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1003,thesis,"Dentalni postupci u trudnoći","Ćaleta, Anamarija",,,,,,,,
sfzg:991,thesis,"Povezanost menopauze i parodontitisa","Brajdić, Ana",,,,,,,,
sfzg:923,thesis,"Utjecaj oralnog zdravlja na ishod trudnoće","Poljak, Lara",,,,,,,,
sfzg:650,dissertation,"Povezanost polimorfizma gena serotoninskoga transportera i doživljaja boli u porodu","Fumić Dunkić, Lidija",,,,,,,,
sfzg:577,thesis,"Utjecaj antibiotske terapije tijekom trudnoće na sluznicu usne šupljine","Brlet, Stela",,,,,,,,
sfzg:576,thesis,"Utjecaj parodontitisa na plodnost žena","Blagec, Lucija",,,,,,,,
sfzg:649,dissertation,"Usporedba koncentracije salivarnoga i serumskoga ca125 u bolesnica s benignim i malignim tumorima jajnika","Vuković, Ante",,,,,,,,
sfzg:481,thesis,"Uloga stomatologa u čuvanju oralnog zdravlja trudnice","Čukelj, Franka",,,,,,,,
zvu:1712,thesis,"Ovisnost i trudnoća","Ivičević Bakulić, Issa",,,,,,,,
sfzg:291,thesis,"Stomatološki pregledi tijekom trudnoće","Polašek, Antonia",,,,,,,,
kbcsm:138,"journal article","Ethical and medical management of a pregnant woman with brain stem death resulting in delivery of a healthy child and organ donation","Gopčević, Aleksandar; Rode, Bojan; Vučić, Marinko; Horvat, Ana; Širanović, Mladen; Gavranović, Željka; Košec, Vesna; Košec, Andro",,,,,,,,
sfzg:171,thesis,"Utjecaj hormonske oralne kontracepcije na gingivu","Milinković, Karmela",,,,,,,,
sfzg:134,thesis,"Kako prepoznati i liječiti oralne bolesti kod trudnica i dojilja","Brozan, Ines",,,,,,,,
sfzg:137,thesis,"Kortikosteroidna terapija u liječenju autoimunih bolesti ginekoloških pacijentica i utjecaj na sluznicu usne šupljine","Milat, Kristina",,,,,,,,
kbcsm:115,"journal article","Uterine rupture following myomectomy in third trimester","Djaković, Ivka; Sabolović Rudman, Senka; Djaković, Željko; Košec, Vesna",,,,,,,,
kbcsm:120,"journal article","Pregnant Women’s Knowledge and Attitudes to Prenatal Screening for Fetal Chromosomal Abnormalities: Croatian Multicentric Survey","Košec, Vesna; Zec, Ivana; Tišlarić-Medenjak, Dubravka; Kuna, Krunoslav; Šimundić, Ana Maria; Lajtman-Križaić, Marta; Lovrić, Boris; Mimica, Marko; Komadina Estatiev, Zrinka; Borgudan, Vesna",,,,,,,,
kbcsm:122,"journal article","The psychological effects of prenatal diagnostic procedures: maternal anxiety before and after invasive and noninvasive procedures","Nakić Radoš, Sandra; Košec, Vesna; Gall, Vesna",,,,,,,,
kbcsm:118,"journal article","Biochemical Screening of Fetal Aneuploidies and Neural Tube Defects by »Double-Test« in Croatia: A 10 Years’ Experience","Tišlarić-Medenjak, Dubravka; Košec, Vesna; Tonković-Đurišević, Ivana; Zec, Ivana; Sabolović-Rudman, Senka; Kuna, Krunoslav; Herman, Radoslav; Ivičević-Bakulić, Tomislav; Soljačić-Vraneš, Hrvojka; Tučkar, Neven; Mužinić, Dubravka; Butorac, Dražan; Bolanča, Ivan; Košec, Andro; Stipoljev, Feodora",,,,,,,,
kbcsm:119,"journal article","Platelet Serotonin Concentration at Term Pregnancy and after Birth: Physiologic Values for Croatian Population","Gall, Vesna; Košec, Vesna; Soljačić Vraneš, Hrvojka; Jukić, Marija; Filipović-Djaković, Ivka; Vuković, Ante",,,,,,,,
kbcsm:113,"journal article","Nitric Oxide Synthesis in Placenta is Increased in Intrauterine Growth Restriction and Fetal Hypoxia","Tikvica, Ana; Kušan Jukić, Marija; Pintarić, Ivana; Medić, Marijana; Hudiček-Martinčić, Goranka; Košec, Vesna; Salihagić-Kadić, Aida",,,,,,,,
kbcsm:117,"journal article","Neurofibromatosis Type 1 in Pregnancy","Košec, Vesna; Márton, Ingrid",,,,,,,,
kbcsm:116,"journal article","Ultrasonographic Estimation of Fetal Weight – Residents Accuracy","Bolanča, Ivan; Kuna, Krunoslav; Herman, Radoslav; Košec, Vesna; Herman, Mislav",,,,,,,,
