﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7249,dissertation,"ULOGA TRODIMENZIONALNOGA TRANSVAGINALNOG ULTRAZVUKA U PROCJENI PROŠIRENOSTI I PROGNOZI RAKA VRATA MATERNICE","Prka, Matija",,,,,,,,
mef:5462,thesis,"Kirurška korekcija refrakcijskih grešaka","Tomljanović, Niko",,,,,,,,
mef:7346,"journal article","Rezultati održanih prijamnih ispita za studij medicine od 2018. do 2021. godine","Dolanski Babić, Sanja; Lovrić, Jasna",,,,,,,,
mef:4440,thesis,"Uloga FTIR spektroskopije u ranoj dijagnostici glaukoma","Rudež, Lorena Karla",,,,,,,,
mef:4630,"journal article","Possibility of Human Gender Recognition Using Raman Spectra of Teeth","Gamulin, Ozren; Škrabić, Marko; Serec, Kristina; Par, Matej; Baković, Marija; Krajačić, Maria; Dolanski Babić, Sanja; Šegedin, Nikola; Osmani, Aziz; Vodanović, Marin",,,,,,,,
sfzg:916,dissertation,"Povezanost sarkopenije i oralnog zdravlja u bolesnika na kroničnoj hemodijalizi","Kovačević, Petra",,,,,,,,
sfzg:911,dissertation,"Procjena dentalne dobi primjenom Ramanove spektroskopije","Osmani, Aziz",,,,,,,,
mef:3003,dissertation,"Comparison of pleural lesions using vibrational spectroscopy","Sadiku Zehri, Fatlinda",,,,,,,,
mef:3064,thesis,"Intervencijski zahvati pod CT-om","Jemrić, Nika",,,,,,,,
mef:2980,thesis,"Nuklearnomedicinske pretrage u bolesnika s karcinomom prostate","Pavanić, Matej",,,,,,,,
mef:3661,thesis,"Oslikavanje magnetskom rezonancijom u dijagnostici ginekoloških tumora","Ferenc, Thomas",,,,,,,,
mef:3665,thesis,"Radiološke metode u dijagnostici upalnih crijevnih bolesti","Kovačević, Karla",,,,,,,,
mef:2502,thesis,"Electric conductivity of deoxyribonucleic acid water solutions","Stručić, Marko",,,,,,,,
mef:1811,thesis,"Radiološka dijagnostika fokalnih lezija jetre","Vrbica, Anđela",,,,,,,,
mef:1845,thesis,"Endoskopski ultrazvuk u dijagnostici koledokolitijaze","Zurak, Martin",,,,,,,,
mef:2086,thesis,"In silico probir derivata kumarina i L-askorbinske kiseline na histonskoj demetilazi LSD1 - pametni dizajn novih kemoterapeutika","Ister, Rok",,,,,,,,
mef:1934,thesis,"Magnetska rezonancija u evaluaciji demencija","Meštrović, Andrija",,,,,,,,
mef:1791,thesis,"Mogućnosti i ograničenja uporabe ionizirajućih dijagnostičkih metoda u trudnica","Tomaš, Anda",,,,,,,,
mef:2094,thesis,"Optical properties of eye lens","Hinnawi, Zaki",,,,,,,,
mef:1873,thesis,"Utjecaj refraktivne kirurgije na slabovidnost kod odraslih pacijenata","Gabrić, Ivan",,,,,,,,
mef:1559,thesis,"Fizikalne osnove magnetske rezonancije","Adrović, Leon-Pavao",,,,,,,,
mef:1498,thesis,"Fizikalne osnove oslikavanja magnetskom rezonancijom","Župančić, Vedran",,,,,,,,
mef:1441,thesis,"Terapija karcinoma štitnjače radioaktivnim jodom","Aksentijević, Jan",,,,,,,,
mef:1413,thesis,"Zbrinjavanje radioaktivnog otpada nakon medicinske dijagnostike i terapije","Smojver, Dean",,,,,,,,
pmf:1876,dissertation,"Vibracijska dinamika tankih filmova soli deoksiribonukleinske kiseline","Serec, Kristina",,,,,,,,
mef:1194,thesis,"Fizikalne pojave u primjeni kratkovalne i mikrovalne dijatermije","Gradinšćak, Ognjen",,,,,,,,
mef:1161,thesis,"Fizikalni principi medicinske primjene gama noža","Mikuš, Mislav",,,,,,,,
mef:1235,thesis,"Kratkovalna i mikrovalna dijatermija u liječenju reumatskih bolesti","Markeš, Tin",,,,,,,,
mef:1342,thesis,"Optička koherentna tomografija","Novak, Fran",,,,,,,,
mef:1250,thesis,"Praćenje utjecaja valproata na molekularni sastav medija tijekom kulture štakorskog zametka metodom infracrvene spektrometrije","Rašić, Mario",,,,,,,,
pmf:1634,dissertation,"Dinamika i struktura otopina soli deoksiribonukleinske kiseline","Grgičin, Danijel",,,,,,,,
mef:595,thesis,"Epigenetske promjene Wnt signalnog puta u tumorima reproduktivnog sustava","Janković, Hrvojka",,,,,,,,
mef:885,thesis,"Fizikalni principi medicinske primjene doplera","Kočet, Nikola",,,,,,,,
mef:990,thesis,"Izrada i testiranje fantoma za ultrazvučnu ehosonografiju","Strahija, Krunoslav",,,,,,,,
mef:815,thesis,"Procjena embriotoksičnosti valproata iz infracrvenih spektara metaboloma medija tijekom kulture štakorskog zametka","Radonić, Vedran",,,,,,,,
mef:854,thesis,"Struktura i dinamika deoksiribonukleinske kiseline u vodenim otopinama","Sekondo, Periša",,,,,,,,
mef:143,thesis,"Dijagnostički ultrazvuk","Ivek, Ana",,,,,,,,
mef:361,thesis,"Ekspresija negativnih regulatora Wnt signalnog puta u tumorima zametnih stanica testisa","Žunić, Iris",,,,,,,,
