﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1323,"journal article","Idiopathic Exposed Bone Lesions of the Jaw","Lončar Brzak, Božana; Vučičević Boras, Vanja; Kotarac Knežević, Ana; Sušić, Mato; Seiwerth, Sven; Gabrić, Dragana",,,,,,,,
sfzg:1746,"book chapter","Antikoagulantna terapija u dentalnoj medicini","Kotarac Knežević, Ana; Gabrić, Dragana",,,,,,,,
medri:5109,"journal article","Changes of mandibular dental arch shape during adolescence and its influence on late mandibular incisor crowding","Žigante, Martina; Pavlić, Andrej; Vandevska Radunović, Vaska; Mathewson, Alana; Kotarac Knežević, Ana; Špalj, Stjepan",,,,,,,,
sfzg:513,thesis,"Diferencijalna dijagnostika cističnih prozračnosti čeljusti","Bačić, Antonija",,,,,,,,
sfzg:508,thesis,"Uloga antikoagulantne terapije u oralnoj krurgiji","Pap, Ana",,,,,,,,
sfzg:488,thesis,"Benigne koštane izrasline čeljusti","Ljumović, Lucija",,,,,,,,
sfzg:428,thesis,"Oroantralna komunikacija nakon ekstrakcije zuba","Horvatović, Natalija",,,,,,,,
sfzg:343,thesis,"Kako ublažiti komplikacije kod pacijenta nakon alveotomije donjeg umnjaka","Košutić, Ana-Marija",,,,,,,,
sfzg:342,thesis,"Protokoli liječenja medikamentozno uzrokovane osteonekroze čeljusti","Ivković, Tena",,,,,,,,
sfzg:371,thesis,"Koštana regeneracija u oralnoj kirurgiji","Fatović, Antonia",,,,,,,,
sfzg:344,thesis,"Radiološka dijagnostika cista čeljusti","Jerat, Ana",,,,,,,,
sfzg:296,thesis,"Upotreba trombocitima obogaćenog fibrina u oralnoj kirurgiji","Manjarić, Tena",,,,,,,,
sfzg:218,thesis,"Kirurške tehnike podizanja dna maksilarnog sinusa","Soldan, Matea",,,,,,,,
sfzg:143,thesis,"Primjena trombocitima obogaćenog fibrina u augmentativnim tehnikama čeljusti","Bakaran, Anja",,,,,,,,
sfzg:247,dissertation,"Utjecaj jednokratnog prijeoperativnog uzimanja antibiotika na pojavu komplikacija nakon alveotomije donjeg umnjaka","Kotarac Knežević, Ana",,,,,,,,
