﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1868,dissertation,"Eksperimentalno ispitivanje učinkovitosti laserski aktiviranoga fotoakustičnoga strujanja u endodontskom liječenju","Kapetanović Petričević, Gabrijela",,,,,,,,
sfzg:1381,dissertation,"Evaluation of surface wear in rotary and reciprocating nickel-titanium instruments after use in curved root canals","Balić, Merima",,,,,,,,
mef:5558,"journal article","Sealing Ability of Bioactive Root-End Filling Materials in Retro Cavities Prepared with Er,Cr:YSGG Laser and Ultrasonic Techniques","Bago, Ivona; Lucić, Ružica; Budimir, Ana; Rajić, Valentina; Balić, Merima; Anić, Ivica",,,,,,,,
sfzg:1195,"journal article","Sealing Ability of Bioactive Root-End Filling Materials in Retro Cavities Prepared with Er,Cr:YSGG Laser and Ultrasonic Techniques","Bago, Ivona; Lucić, Ružica; Budimir, Ana; Rajić, Valentina; Balić, Merima; Anić, Ivica",,,,,,,,
sfzg:1046,dissertation,"Usporedba rotacijskih i recipročnih tehnika instrumentacije u mahaničkoj obradi zavijenih korijenskih kanala","Kabil, Emina",,,,,,,,
medri:3857,dissertation,"THE ROLE OF αSMA< -EXPRESSING >PERIVASCULAR CELLS DURING REPARATIVE DENTINOGENESIS","Vidović Zdrilić, Ivana",,,,,,,,
sfzg:478,thesis,"Biokermički materijali u endodonciji","Kramberger, Aleksandra",,,,,,,,
sfzg:299,thesis,"Usporedba rotacijske i recipročne tehnike u uklanjanju materijala za punjenje korijenskih kanala","Suk, Mateja",,,,,,,,
medri:5796,"journal article","The efficacy of photon initiated photoacoustic streaming in the removal of calcium silicate based filling remnants from the root canal after rotary retreatment","Suk, Mateja; Bago, Ivona; Katić, Marko; Šnjarić, Damir; Anić, Ivica",,,,,,,,
sfzg:270,dissertation,"Određivanje fizičko-kemijskih karakteristika terapijskoga polja visokofrekventnoga ozon generatora","Prebeg, Domagoj",,,,,,,,
sfzg:192,thesis,"Utjecaj lasera na kvalitetu brtvljenja bioaktivnih materijala za retrogradno punjenje korijenskih kanala","Lucić, Ružica",,,,,,,,
sfzg:129,thesis,"Otpornost bakterijskog biofilma na djelovanje antimikrobnih sredstava","Balić, Merima",,,,,,,,
sfzg:73,thesis,"Reciprocitetne tehnike instrumentacije korijenskih kanala","Božić, Kristina",,,,,,,,
sfzg:1937,"journal article","An in vitro Morphological Investigation of the Endodontic Spaces of Third Molars","Ćosić, Jozo; Galić, Nada; Vodanović, Marin; Njemirovskij, Vera; Šegović, Sanja; Pavelić, Božidar; Anić, Ivica",,,,,,,,
svkri:3466,dissertation,"Bolesti usne šupljine: prevalencija i povezanost s koronarnom bolesti srca","Prpić, Jelena",,,,,,,,
svkri:3320,dissertation,"Utjecaj vertikalne sile i okretnog momenta tijekom ručne i strojne obrade kanala na nastanak vertikalne frakture korijena zuba in vitro","Glavičić Valovičić, Snježana",,,,,,,,
svkri:2969,dissertation,"Određivanje raspodjele naprezanja uzrokovanih žvačnim silama na dvokorijenskom zubu s nadogradnjom metodom konačnih elemenata","Borčić, Josipa",,,,,,,,
sfzg:732,book,"Osnove stomatoloških materijala","Anić, Ivica; Baučić, Ivo; Carek, Vlado; Ćatović, Adnan; Ćelić, Robert; Galić, Nada; Grgurević, Jakša; Jerolimov, Vjekoslav; Lazić-Šegula, Biserka; Mehulić, Ketij; Moguš-Milanković, Andrea; Pandurić, Josip; Prpić-Mehičić, Goranka; Škrinjarić, Ilija; Šlaj, Mladen; Tarle, Zrinka; Vojvodić, Denis; Živko-Babić, Jasenka",,,,,,,,
svkri:3730,dissertation,"Antimikrobni učinak i citotoksičnost materijala za punjenje korijenskog kanala","Brekalo Pršo, Ivana",,,,,,,,
svkri:3330,dissertation,"Elektrokemijska i imunohistologijska analiza početnih stadija apeksnog parodontitisa","Kovačević, Maja",,,,,,,,
svkri:2632,dissertation,"Razina TNF-a u zdravoj i upalno promijenjenoj humanoj zubnoj pulpi","Pezelj-Ribarić, Sonja",,,,,,,,
pmf:6434,"journal article","Study of the deamalgamation process in silver-tin-base amalgams","Dužević, Davor; Stubičar, Mirko; Milat, Ognjen; Tonejc, Antun; Trojko, Rudolf; Stubičar, Nada; Anić, Ivica; Stanković, Mirko",,,,,,,,
sfzg:1784,"conference paper","The influence of polishing on the electric potential of amalgam fillings","Galić, Nada; Prpić-Mehičić, Goranka; Anić, Ivica; Najžar- Fleger, Dora; Buntak-Kobler, Dunja",,,,,,,,
