﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1843,thesis,"Monolitni nadomjesci u fiksnoj protetici","Gluvačević, Maria",,,,,,,,
sfzg:1691,thesis,"Digitalni protokol u terapiji minimalno invazivnim estetskim vestibularnim ljuskama","Grzela, Lea",,,,,,,,
sfzg:1622,thesis,"Primjena tehnologije 3D gradnje u fiksnoprotetičkoj terapiji","Marinović, Angela",,,,,,,,
sfzg:1563,thesis,"Protetska rehabilitacija pokrovnim protezama na implantatima","Kujundžić, Ante",,,,,,,,
sfzg:1561,thesis,"Hibridni mostovi u terapiji skraćenog zubnog niza - prikaz slučaja","Matoš, Krešimir",,,,,,,,
sfzg:1536,thesis,"Biološki orijentirana tehnika preparacije zuba u fiksnoprotetičkoj terapiji","Vidov, Matea",,,,,,,,
sfzg:1542,thesis,"Okluzijska udlaga - potpuno digitalni tijek rada","Rukavina, Lea",,,,,,,,
sfzg:1697,thesis,"Uloga protetski vođene implantološke terapije u estetici osmijeha - prikaz slučaja","Doblanović Rajić, Tea",,,,,,,,
sfzg:1442,thesis,"Primjena digitalnih tehnologija pri izradi jednoposjetnih restauracija u fiksnoj protetici","Vrdoljak, Marijan",,,,,,,,
sfzg:1459,thesis,"Utjecaj odabira materijala implantatne nadogradnje na završnu estetiku implantoprotetske terapije","Anić Zirdum, Katarina",,,,,,,,
sfzg:1841,"other document type","Smjernice za korištenje društvenih mreža te poticanje razvoja eprofesionalizma doktora medicine i doktora dentalne medicine","Relić, Danko; Luetić, Krešimir; Pezo, Hrvoje; Marelić, Marko; Machala Poplašen, Lovela; Viskić, Joško; Sedak, Kristijan; Zibar, Lada; Vukušić Rukavina, Tea",,,,,,,,
sfzg:1290,thesis,"Nove mogućnosti ubrzavanja koštanog cijeljenja nakon oralnokirurških zahvata","Bučan, Sara Josipa",,,,,,,,
mef:4918,"journal article","Defining Potentially Unprofessional Behavior on Social Media for Health Care Professionals: Mixed Methods Study","Vukušić Rukavina, Tea; Machala Poplašen, Lovela; Majer, Marjeta; Relić, Danko; Viskić, Joško; Marelić, Marko",,,,,,,,
sfzg:1138,thesis,"Čimbenici estetskog, funkcijskog i biološkog uspjeha prilikom oblikovanja potpornih tkiva u implantoprotetskoj terapiji","Vuk, Daria",,,,,,,,
sfzg:1166,thesis,"Računalno vođena implantološka terapija","Allouch, Ahmad",,,,,,,,
sfzg:1093,thesis,"Izrada fiksnog protetskog rada nošenog dentalnim implantatima kod potpuno bezubog pacijenta - prikaz slučaja","Mojić, Egon",,,,,,,,
sfzg:1090,thesis,"Utjecaj bioloških i mehaničkih čimbenika na estetiku implantata u fronti","Sotošek Novoselec, Jasna",,,,,,,,
sfzg:1086,thesis,"Estetska i funkcijska uloga privremenih radova u implantoprotetskoj terapiji","Jokić, Marina",,,,,,,,
sfzg:1076,thesis,"Imedijatna ugradnja implantata sa imedijatnim opterećenjem - prikaz slučaja","Maričić, Dario",,,,,,,,
mef:3930,"journal article","Social media use habits, and attitudes toward e-professionalism among medicine and dental medicine students: a quantitative crosssectional study","Viskić, Joško; Jokić, Dražen; Marelić, Marko; Machala Poplašen, Lovela; Relić, Danko; Sedak, Kristijan; Vukušić Rukavina, Tea",,,,,,,,
mef:4334,"journal article","Dangers and Benefits of Social Media on E-Professionalism of Health Care Professionals: Scoping Review","Vukušić Rukavina, Tea; Viskić, Joško; Machala Poplašen, Lovela; Relić, Danko; Marelić, Marko; Jokic, Drazen; Sedak, Kristijan",,,,,,,,
sfzg:973,thesis,"Fiksnoprotetska terapija kod pacijenata s bruksizmom","Vukojević, Ivana",,,,,,,,
sfzg:965,thesis,"Komplikacije protetski vođene implantoprotetske terapije","Varga, Viktorija",,,,,,,,
sfzg:896,thesis,"Oblikovanje tranzicijske zone u implantoprotetskoj terapiji","Nakić, Ivanka",,,,,,,,
sfzg:898,thesis,"Protetski vođena implantoprotetska terapija - prikaz slučaja","Pašić Carrera, Aida",,,,,,,,
sfzg:913,thesis,"Komplikacija popuštanja fiksacijskog vijka bataljka kod cementiranih implantoprotetskih radova-prikaz slučaja","Bešlić, Ante",,,,,,,,
sfzg:764,thesis,"Dijagnostički, pripremni i rekonstruktivni postupci u fiksnoprotetskoj terapiji pacijenata s bruksizmom","Klancir, Natko",,,,,,,,
sfzg:816,thesis,"Crveno-bijela estetika u implantoprotetskoj terapiji","Petrović, Klara",,,,,,,,
sfzg:852,thesis,"Protetski vođena implantoprotetska terapija","Vobner, Laura",,,,,,,,
sfzg:723,thesis,"Digitalni otisci u implantoprotetici","Milčić, Iva",,,,,,,,
sfzg:721,thesis,"Primjena digitalnih protokola u izvedbenim postupcima protetski vođene implantoprotetske terapije","Dubrović, Aleksandra",,,,,,,,
sfzg:728,thesis,"Sistemni i lokalni čimbenici u odabiru pacijenata za implantoprotetsku terapiju","Čevizović, Marija",,,,,,,,
sfzg:746,thesis,"Bioaktivni materijali za retrogradno punjenje","Pilipović, Isabela",,,,,,,,
sfzg:699,thesis,"Multidisciplinarni pristup terapiji hipodoncije gornjih lateralnih sjekutića - prikaz slučaja","Šarc, Zrinka",,,,,,,,
sfzg:670,thesis,"Prikaz dijagnostike, planiranja i izvedbe “all-on-4” terapijskog koncepta","Gikić, Marijana",,,,,,,,
sfzg:672,thesis,"Implantoprotetska terapija u estetskoj zoni","Grbavac, Anela",,,,,,,,
sfzg:653,thesis,"Primjena aditivnih tehnika u fiksnoprotetskoj terapiji","Indihar, Sara",,,,,,,,
sfzg:671,thesis,"Primjena digitalnih tehnologija u planiranju estetskih ishoda fiksnoprotetske terapije","Ivančić, Magdalena",,,,,,,,
sfzg:571,thesis,"Komparativna analiza artikulatorskih sustava","Šerić, Ivan",,,,,,,,
sfzg:552,thesis,"Pričvršćenje fiksnih suprastruktura u implantoprotetici","Vučetić, Ivana",,,,,,,,
sfzg:547,thesis,"Učinak protetskih konstrukcija nošenih implantatima na nastanak periimplantitisa","Svalina, Zvonimir",,,,,,,,
sfzg:518,thesis,"3D pisači u fiksnoj protetici","Juran, Andrea",,,,,,,,
sfzg:497,thesis,"Mogućnosti liječenja kongenitalnih poremećaja orofacijalnih struktura kombiniranim ortodontskim i protetskim terapijama","Eljuga, Magdalena",,,,,,,,
sfzg:465,thesis,"Crveno-bijela estetika u implantoprotetici","Hrgović, Tea",,,,,,,,
sfzg:492,thesis,"Crveno-bijela estetika u implantoprotetici/implantološkoj terapjij","Pleše, Dominik",,,,,,,,
sfzg:468,thesis,"Sanacija protetskog pacijenta staklo-keramičkim nadomjeskom","Harmicar, Iva",,,,,,,,
sfzg:459,thesis,"Suvremeni postupci prevencije I liječenja ozljeda trajnih zuba","Škoro, Tihana",,,,,,,,
sfzg:407,thesis,"Legure u stomatologiji","Potočki, Kristina",,,,,,,,
sfzg:424,thesis,"Planiranje implantoprotetske terapije - suvremeni koncepti","Patrun, Marko",,,,,,,,
sfzg:427,thesis,"Privremeni radovi u fiksnoj protetici","Sečen, Ines",,,,,,,,
sfzg:385,thesis,"Posebnosti fiksnoprotetske terapije u djece i adolescenata","Kerec, Medeja",,,,,,,,
sfzg:307,thesis,"Utjecaj izbora gradivnog materijala fiksnoprotetskog rada na vrstu preparacije i opseg brušenja uporišnog zubaa","Ilić, Ana",,,,,,,,
sfzg:235,dissertation,"Utjecaj obrade površine titana dobivenog metalurgijom praha na veznu čvrstoću s obložnom keramikom","Viskić, Joško",,,,,,,,
sfzg:1354,book,"Hrvatsko stomatološko nazivlje","Borić, Ratka; Brakus, Ivan; Cigić, Livia; Čarić, Ana; Dumančić, Jelena; Fugošić, Vesna; Goršeta, Kristina; Košta, Vana; Marinović Guić, Maja; Matošević, Danijela; Matošević, Domagoj; Milardović, Slađana; Negovetić Vranić, Dubravka; Ostroški Anić, Ana; Pažin, Boris; Poljičanin, Ana; Puhar, Ivan; Runac, Viktorija; Savić Pavičin, Ivana; Varga, Suzana; Viskić, Joško; Vodanović, Marin; Vukša Nahod, Perina; Zajc, Ivan",,,,,,,,
