﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1381,dissertation,"Evaluation of surface wear in rotary and reciprocating nickel-titanium instruments after use in curved root canals","Balić, Merima",,,,,,,,
sfzg:1359,thesis,"Komplikacije tijekom endodontskog liječenja","Pavelić, Matea",,,,,,,,
sfzg:1198,"journal article","Polymerization Kinetics and Development of Polymerization Shrinkage Stress in Rapid High-Intensity Light-Curing","Par, Matej; Burrer, Phoebe; Prskalo, Katica; Schmid, Saskia; Schubiger, Anna-Lena; Marovic, Danijela; Tarle, Zrinka; Attin, Thomas; Tauböck, Tobias T.",,,,,,,,
sfzg:894,dissertation,"Koncentracija topivoga receptora CD14 u slini pacijenata s demineralizacijom tvrdih zubnih tkiva","Protrka, Nives",,,,,,,,
sfzg:892,dissertation,"Otpuštanje fluorida i promjena pH vrijednosti otopine tijekom imerzije bioaktivnih dentalnih materijala","Kelić, Katarina",,,,,,,,
sfzg:835,thesis,"Elektroničko mjerenje senzibiliteta zubi s ireverzibilnim pulpitisom","Kljajić, Anica",,,,,,,,
sfzg:614,dissertation,"Prevalencija inicijalnih karijesnih lezija u pacijenata tijekom fiksne ortodontske terapije","Jurela, Antonija",,,,,,,,
sfzg:648,dissertation,"Učinak jednovalne i viševalne polimerizacijske svjetlosti na fizikalna i optička svojstva različitih kompozitnih materijala","Repušić, Igor",,,,,,,,
sfzg:609,dissertation,"Čimbenici oralnoga zdravlja školske djece na urbanom i ruralnom području","Lešić, Stjepanka",,,,,,,,
sfzg:529,dissertation,"Usporedba dimenzijskih promjena i mehaničkih svojstava bioaktivnih restaurativnih materijala","Spajić, Jelena",,,,,,,,
sfzg:479,thesis,"Određivanje karijes rizika","Knežević, Kristina",,,,,,,,
sfzg:481,thesis,"Uloga stomatologa u čuvanju oralnog zdravlja trudnice","Čukelj, Franka",,,,,,,,
sfzg:500,thesis,"Epidemiološka obilježja karijesa kod studenata Stomatološkog fakulteta u Zagrebu","Jurković, Antonija",,,,,,,,
sfzg:520,thesis,"Infiltracijska tehnika terapije tvrdih zubnih tkiva","Kociper, Petra",,,,,,,,
sfzg:519,thesis,"Digitalna fiksna protetika","Kelić, Ivana",,,,,,,,
sfzg:450,dissertation,"Učinak bioaktivnoga stakla 45s5 na fizikalna i kemijska svojstva eksperimentalnih kompozitnih materijala","Španović, Nika",,,,,,,,
sfzg:1245,"educational content","Dijagnostika karijesnih lezija","Prskalo, Katica",,,,,,,,
sfzg:1248,"educational content","Liječenje nekarijesnih lezija","Prskalo, Katica",,,,,,,,
sfzg:395,thesis,"Mogućnost kliničke primjene induciranog plazma polja u postupku izbjeljivanja avitalnog zuba","Zaher Švarc, Mateja",,,,,,,,
sfzg:336,thesis,"Međuzavisnost oralnog i općeg zdravlja","Kamenečki, Kalista",,,,,,,,
sfzg:313,thesis,"Remineralizacija tvrdih zubnih tkiva","Knežević, Blanka",,,,,,,,
sfzg:327,dissertation,"Utjecaj obrade korijenskoga dentina erbijskim laserima na čvrstoću svezivanja vlaknima ojačanih kolčića i ispitivanje njihove retencije","Parčina Amižić, Ivana",,,,,,,,
sfzg:220,thesis,"Rizični faktori i prevencija dentalne erozije","Klobučar, Danijela",,,,,,,,
sfzg:149,thesis,"Uloga doktora dentalne medicine u ranom otkrivanju bolesti","Fudurić, Matea",,,,,,,,
sfzg:130,thesis,"Potencijalni čimbenici vezani za pojavu nepoželjnih reakcija na lateks","Japundžić, Iva",,,,,,,,
sfzg:60,thesis,"Površinske promjene cakline i dentina nakon korištenja dva sredstva za vitalno izbjeljivanje zubi","Klarić, Eva",,,,,,,,
sfzg:17,thesis,"Registracija položaja donje čeljusti u eugnatih ispitanika ultrazvučnim mjernim sustavom","Žaja, Matea",,,,,,,,
sfzg:72,thesis,"Etiologija i prevencija raka usne šupljine","Bogdanić, Matea",,,,,,,,
sfzg:116,thesis,"Neinvazivna terapija karijesa","Petaros, Sandra",,,,,,,,
sfzg:30,thesis,"Utjecaj duhana na higijenu usne šupljine","Posavac, Martina",,,,,,,,
sfzg:117,thesis,"Uzroci i posljedice kserostomije","Petrušić, Nikolina",,,,,,,,
sfzg:256,dissertation,"Razlike u kretnjama donje čeljusti kod sportaša s ozljedama stomatognatoga sustava i sportaša bez takvih ozljeda","Lešić, Nikolina",,,,,,,,
sfzg:241,dissertation,"Otpuštanje fluorida iz kompozitnoga materijala, giomera i staklenoionomernoga cementa","Vrček, Danijela",,,,,,,,
sfzg:226,dissertation,"Učinak novih izvora svjetlosti za izbjeljivanje zuba","Klarić, Eva",,,,,,,,
sfzg:243,dissertation,"Povezanost endodontskog statusa i kvalitete života","Matijević, Jurica",,,,,,,,
sfzg:240,dissertation,"Citotoksični i genotoksični učinak suvremenih estetskih restaurativnih materijala na stanice pulpe i sluznice usne šupljine","Tadin, Antonija",,,,,,,,
sfzg:1786,"conference paper","Evaluation of Endometer ES-2 accuracy through control measurements of extracted teeth","Stare, Zoran; Galić, Nada; Šutalo, Jozo; Šegović, Sanja; Prskalo, Katica",,,,,,,,
