﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1695,thesis,"Direktne restauracije prednjih zuba","Memiši, Edina",,,,,,,,
sfzg:1593,thesis,"Preporuke za provođenje oralne higijene u različitim demografskim skupinama","Čagalj, Mateo",,,,,,,,
sfzg:1599,thesis,"Nekirurška parodontološka terapija - jednoposjetna ili po kvadrantima","Kulenović, Una",,,,,,,,
sfzg:1562,thesis,"Multidisciplinarni pristup u dijagnozi halitoze","Musić, Larisa",,,,,,,,
sfzg:1511,thesis,"Adhesive cementation protocol in fixed prosthodontics","Panian, Eva",,,,,,,,
sfzg:1496,thesis,"Primjena zračnog poliranja u parodontologiji i implantologiji","Razum, Marija",,,,,,,,
sfzg:1544,thesis,"Use of Artificial Intelligence in Dental Medicine","Schaefer, Felix",,,,,,,,
sfzg:1641,book,"Aesthetic Dental Sinergija: Zbornik sažetaka kongresa Hrvatskog društva estetske dentalne medicine i Udruženja za estetsku stomatologiju Srbije",,,,,,,,,
sfzg:1364,thesis,"Materijali za remineralizaciju inicijalne caklinske karijesne lezije","Cvetek, Karla",,,,,,,,
sfzg:1360,thesis,"Uloga vitamina D u cijeljenju rane","Cikojević, Antea",,,,,,,,
sfzg:1131,thesis,"Čimbenici zubnog karijesa","Martinović, Antonija",,,,,,,,
sfzg:1122,thesis,"Elektoničke naprave za registraciju kretnji donje čeljusti","Vukina, Saša",,,,,,,,
sfzg:1177,thesis,"Pregled parodontoloških komplikacija u tijeku i nakon ortodontske terapije","Šljivac, Višnja",,,,,,,,
sfzg:1329,thesis,"Utjecaj vrste četkica za zube na parodontni status pacijenta","Plančak, Laura",,,,,,,,
sfzg:1344,thesis,"Evolucija dizajna režnja u parodontnoj kirurgiji","Nižetić, Mirjam",,,,,,,,
sfzg:1123,thesis,"Prevencija i tretman inicijalnih karijesnih lezija tijekom ortodontske terapije","Ratkovski, Lucija",,,,,,,,
sfzg:1340,thesis,"Povezanost parodontitisa i Alzheimerove bolesti","Pernek, Antea",,,,,,,,
sfzg:1132,thesis,"Usporedba razine praktičnih znanja studenata dentalne medicine pri dijagnosticiranju i određivanju plana terapije parodontoloških pacijenata","Ovčarić, Barbara",,,,,,,,
sfzg:1138,thesis,"Čimbenici estetskog, funkcijskog i biološkog uspjeha prilikom oblikovanja potpornih tkiva u implantoprotetskoj terapiji","Vuk, Daria",,,,,,,,
sfzg:1147,thesis,"Povezanost upalnih bolesti kože i zdravlja parodonta","Jelkić, Magdalena",,,,,,,,
sfzg:1144,thesis,"Povezanost bolesti jetre i upalnih parodontnih bolesti","Kurilić, Ana",,,,,,,,
sfzg:1146,thesis,"Inflammaging - starenje, imunost i parodontitis","Barbarić, Anamarija",,,,,,,,
sfzg:1083,thesis,"Imact of implant prosthetic therapy on oral health-related quality of life","Musić, Larisa",,,,,,,,
sfzg:1254,"journal article","Treatment of Intrabony Defects with a Combination of Hyaluronic Acid and Deproteinized Porcine Bone Mineral","Božić, Darko; Ćatović, Ivan; Badovinac, Ana; Musić, Larisa; Par, Matej; Sculean, Anton",,,,,,,,
sfzg:1267,"journal article","The Impact of the COVID-19 Pandemic on Dental Education: An Online Survey of Students’ Perceptions and Attitudes","Badovinac, Ana; Par, Matej; Plančak, Laura; Balić, Marcela Daria; Vražić, Domagoj; Božić, Darko; Musić, Larisa",,,,,,,,
sfzg:1303,"journal article","Assessment of Health-Promoting Lifestyle among Dental Students in Zagreb, Croatia","Musić, Larisa; Mašina, Tonći; Puhar, Ivan; Plančak, Laura; Kostrić, Valentina; Kobale, Mihaela; Badovinac, Ana",,,,,,,,
sfzg:964,dissertation,"Effect of probiotic Lactobacillus reuteri as an adjunct to nonsurgical treatment on halitosis of patients with periodontitis: a randomised placebo - controlled trial","Musić, Larisa",,,,,,,,
