﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1111,thesis,"Direktni oralni antikoagulansi u stomatološkoj praksi","Nekić, Jurica",,,,,,,,
sfzg:1003,thesis,"Dentalni postupci u trudnoći","Ćaleta, Anamarija",,,,,,,,
sfzg:942,thesis,"Oralne manifestacije upalnih bolesti crijeva","Tomić, Nora-Magdalena",,,,,,,,
sfzg:948,thesis,"Hemofilija i oralno zdravlje","Krstanović, Anđela",,,,,,,,
kbcsm:110,"journal article","Spontaneous Resolution of a Nonfunctioning Pituitary Adenoma over One-Month Period: a Case Report","Komić, Luka; Kruljac, Ivan; Mirošević, Gorana; Gaćina, Petar; Pećina, Hrvoje Ivan; Čerina, Vatroslav; Gajski, Domagoj; Blaslov, Kristina; Rotim, Krešimir; Vrkljan, Milan",,,,,,,,
kbcsm:112,"journal article","The Association of Subclinical Insulin Resistance with Thyroid Autoimmunity in Euthyroid Individuals","Blaslov, Kristina; Gajski, Domagoj; Vucelić, Vesna; Gaćina, Petar; Mirošević, Gorana; Marinković, Jelena; Vrkljan, Milan; Rotim, Krešimir",,,,,,,,
kbcsm:125,"journal article","The prognostic value of red blood cell characteristics on diabetic retinopathy development and progression in type 2 diabetes mellitus","Blaslov, Kristina; Kruljac, Ivan; Mirošević, Gorana; Gaćina, Petar; Kolonić, Slobodanka Ostojić; Vrkljan, Milan",,,,,,,,
sfzg:261,dissertation,"Prognostički čimbenici uspjeha različitih barijatrijskih zahvata","Mirošević, Gorana",,,,,,,,
kbcsm:87,"journal article","Morbidly Obese are Ghrelin and Leptin Hyporesponders with Lesser Intragastric Balloon Treatment Efficiency: Ghrelin and Leptin Changes in Relation to Obesity Treatment","Nikolić, Marko; Boban, Marko; Ljubičić, Neven; Supanc, Vladimir; Mirošević, Gorana; Pezo Nikolić, Borka; Krpan, Ružica; Posavec, Ljubica; Zjačić-Rotkvić, Vanja; Bekavac-Bešlin, Miroslav; Gaćina, Petar",,,,,,,,
kbcsm:89,"journal article","Obesity Treatment Using a Bioenterics Intragastric Balloon (BIB)—Preliminary Croatian Results","Nikolić, Marko; Mirošević, Gorana; Ljubičić, Neven; Boban, Marko; Supanc, Vladimir; Pezo Nikolić, Borka; Zjačić-Rotkvić, Vanja; Bekavac-Bešlin, Miroslav; Gaćina, Petar",,,,,,,,
kbcsm:95,"journal article","Position of Intragastric Balloons in Global Initiative for Obesity Treatment","Nikolić, Marko; Boban, Marko; Ljubičić, Neven; Supanc, Vladimir; Mirošević, Gorana; Pezo Nikolić, Borka; Zjačić-Rotkvić, Vanja; Gaćina, Petar; Mirković, Milan; Bekavac-Bešlin, Miroslav",,,,,,,,
