﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1693,dissertation,"Analiza učinkovitosti različitoga materijala za pečaćenje trajnih kutnjaka u školske djece","Reić, Tihana",,,,,,,,
sfzg:1117,thesis,"Što je novo u estetskoj resektivnoj kirurgiji","Vukić, Marina",,,,,,,,
sfzg:1166,thesis,"Računalno vođena implantološka terapija","Allouch, Ahmad",,,,,,,,
sfzg:1046,dissertation,"Usporedba rotacijskih i recipročnih tehnika instrumentacije u mahaničkoj obradi zavijenih korijenskih kanala","Kabil, Emina",,,,,,,,
sfzg:1025,thesis,"Anesteziološki aspekti kod stomatoloških sanacija u općoj anesteziji","Naka, Karlo",,,,,,,,
sfzg:1043,thesis,"Primjena antibiotika u dječjoj dentalnoj medicini","Antunović, Ivana",,,,,,,,
ffzg:4311,dissertation,"Znanje i umijeće između integrativne bioetike i filozofije tehnike","Kos, Marko",,,,,,,,
sfzg:891,dissertation,"Utjecaj fiksnoga ortodontskoga aparata na proteomski profil sline","Zgombić Popović, Vojka",,,,,,,,
sfzg:702,dissertation,"A cross-sectional radiographic study of permanent teeth development in Botswana's children","Cavrić, Jelena",,,,,,,,
sfzg:825,thesis,"Regenerativna endodoncija - mogućnosti i ograničenja","Mrse, Mia",,,,,,,,
sfzg:745,thesis,"Prevencija bolesti tvrdih zubnih tkiva u djece","Petrović, Dorotea",,,,,,,,
sfzg:705,dissertation,"Mjerenje utjecaja mehaničkih vibracija na vidnu oštrinu liječnika dentalne medicine metodom vremenski usrednjene holografske interferometrije","Urlić, Iris",,,,,,,,
sfzg:704,dissertation,"Utjecaj hipodoncije na izgled profila lica - kefalometrijska analiza","Nikolov Borić, Daša",,,,,,,,
sfzg:644,dissertation,"Polimorfizam apolipoproteina E u djece s epilepsijom","Kukuruzović, Monika",,,,,,,,
sfzg:614,dissertation,"Prevalencija inicijalnih karijesnih lezija u pacijenata tijekom fiksne ortodontske terapije","Jurela, Antonija",,,,,,,,
sfzg:455,thesis,"Stomatološki zahvati kod pacijenata u kratkotrajnoj inhalacijskoj i općoj edotrahealnoj anesteziji","Kramarić, Sarah",,,,,,,,
sfzg:414,thesis,"Amelogenesis imperfecta - mogućnosti restauracije","Vukelić, Mia",,,,,,,,
sfzg:459,thesis,"Suvremeni postupci prevencije I liječenja ozljeda trajnih zuba","Škoro, Tihana",,,,,,,,
sfzg:436,thesis,"Oralne manifestacije poremećaja u jedenju - anoreksije I bulimije nervoze","Sabo, Nela",,,,,,,,
sfzg:427,thesis,"Privremeni radovi u fiksnoj protetici","Sečen, Ines",,,,,,,,
sfzg:423,thesis,"Minimalno invazivni postupci u dječjoj stomatologiji","Turčinović, Mihovil",,,,,,,,
sfzg:418,thesis,"Suvremeni terapijski pristup u liječenju pulpo-parodontne bolesti","Kuftinec, Krešimir",,,,,,,,
sfzg:400,dissertation,"Utjecaj orofacijalnih rascjepa na kvalitetu života operirane djece","Vuletić, Marko",,,,,,,,
sfzg:385,thesis,"Posebnosti fiksnoprotetske terapije u djece i adolescenata","Kerec, Medeja",,,,,,,,
sfzg:360,thesis,"Nove metode u mukogingivalnoj kirurgiji","Miličević, Mihaela",,,,,,,,
sfzg:351,thesis,"Prevencija i interceptivno liječenje bolesti tvrdih zubnih tkiva kod djece","Štambuk, Mario",,,,,,,,
sfzg:354,thesis,"Matične stanice iz mliječnih zuba: postupak pohrane i upotreba","Lomnicki, Lucija",,,,,,,,
sfzg:335,thesis,"Regenerativni postupci u endodonciji","Pliško, Manuela",,,,,,,,
sfzg:333,thesis,"Kirurško liječenje u dječjoj stomatologiji","Kreč, Martina",,,,,,,,
sfzg:308,thesis,"3D printing u implantologiji i parodontologiji","Opšivač, David",,,,,,,,
sfzg:314,thesis,"Rano ortodontsko liječenje","Zorko, Barbara",,,,,,,,
sfzg:263,dissertation,"Analiza nepčanih nabora u uzorku bosanskohercegovačke populacije","Muhasilović, Senad",,,,,,,,
sfzg:325,thesis,"Primjena intrakanalnih kolĉića u postendodontskoj opskrbi zuba","Filipović, Josip",,,,,,,,
sfzg:164,thesis,"Liječenje bolesti pulpe kod djece","Đurđević, Viktorija",,,,,,,,
sfzg:146,thesis,"Bioaktivni materijali za punjenje korijenskih kanala","Brestovac, Maja",,,,,,,,
sfzg:132,thesis,"Replantacija zuba","Menđušić, Martina",,,,,,,,
sfzg:191,thesis,"Prevencija i liječenje ranog gubitka prvog trajnog kutnjaka","Šota, Adela",,,,,,,,
sfzg:274,dissertation,"Molarno incizivna hipomineralizacija u djece s intelektualnim teškoćama","Modrić, Vesna-Erika",,,,,,,,
medri:5635,"journal article","Učestalost, vrsta i etiologija dentalnih i mekotkivnih ozljeda kod djece u Hrvatskoj","Škaričić, Josip; Vuletić, Marko; Hrvatin, Sandra; Jeličić, Jesenka; Čuković-Bagić, Ivana; Jurić, Hrvoje",,,,,,,,
sfzg:39,thesis,"Poslijeendodontska opskrba zubi","Miličević, Ivan",,,,,,,,
sfzg:19,thesis,"Bezbolno liječenje u pedodonciji - mit ili stvarnost?","Grbec, Nikolina",,,,,,,,
sfzg:59,thesis,"Hitna stanja u endodonciji","Černi Margeta, Kristina",,,,,,,,
sfzg:83,thesis,"Oralno kirurški zahvati kod djece","Gračan, Boris",,,,,,,,
sfzg:90,thesis,"Prevencija i liječenje traume zuba","Kasić, Silvija",,,,,,,,
sfzg:109,thesis,"Avulzija zuba","Miškić, Ana",,,,,,,,
sfzg:28,thesis,"Hallove krunice i ostale metode prevencije ortodontskih anomalija","Raič, Nina",,,,,,,,
sfzg:88,thesis,"Interceptivna ortodoncija","Jokić, Marina",,,,,,,,
sfzg:107,thesis,"Postupci prevencije karijesa okluzalne plohe","Mirković, Ana",,,,,,,,
sfzg:57,thesis,"Postendodontska opskrba zuba","Belak, Vedrana",,,,,,,,
sfzg:256,dissertation,"Razlike u kretnjama donje čeljusti kod sportaša s ozljedama stomatognatoga sustava i sportaša bez takvih ozljeda","Lešić, Nikolina",,,,,,,,
sfzg:48,thesis,"Čimbenici rizika za nastanak karijesa","Ćaleta Cupek, Lana",,,,,,,,
sfzg:1781,"conference paper","Današnji NiTi endodontski instrumenti – mogućnosti i ograničenja","Jurić, Hrvoje",,,,,,,,
svkri:3476,dissertation,"Sekularni trend razvoja trajnih zubi u hrvatskoj populaciji Istre i Primorja","Sasso, Anja",,,,,,,,
