﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7401,dissertation,"Povezanost serumskih koncentracija interleukina IL-18, IL-19, IL-21 i IL-22 s etiopatogenezom i procjenom kliničke aktivnosti nesegmentalnoga oblika vitiliga","Kovačević, Maja",,,,,,,,
sfzg:1376,dissertation,"Povezanost koncentracije salivarnoga melatonina, kvalitete sna i kvalitete života s težinom kliničke slike kronične spontane urtikarije","Bešlić, Iva",,,,,,,,
sfzg:1554,"journal article","Association of Gut Lachnospiraceae and Chronic Spontaneous Urticaria","Ćesić, Diana; Lugović Mihić, Liborija; Ozretić, Petar; Lojkić, Ivana; Buljan, Marija; Šitum, Mirna; Zovak, Mario; Vidović, Dinko; Mijić, August; Galić, Nada; Tambić Andrašević, Arjana",,,,,,,,
mef:7176,"journal article","Impact of COVID-19 on inpatient care related to skin conditions","Kalanj, Karolina; Orbanić, Ante; Peček, Mirta; Orešković, Stjepan; Marshall, Rick; Šitum, Mirna",,,,,,,,
sfzg:1331,dissertation,"Određivanje koncentracija IL-6 i TNF-alfa u serumu te kortizola u slini bolesnika s alergijskim kontaktnim dermatitisom šaka","Pondeljak, Nives",,,,,,,,
mef:5204,"journal article","Smjernice za liječenje atopijskog dermatitisa","Ljubojević Hadžavdić, Suzana; Pustišek, Nives; Lugović Mihić, Liborija; Ožanić Bulić, Suzana; Puizina-Ivić, Neira; Peternel, Sandra; Vukšić Polić, Melita; Marinović Kulišić, Sandra; Jurakić Tončić, Ružica; Murat-Sušić, Slobodna; Husar, Karmela; Skerlev, Mihael; Martinac Ciglar, Ivana; Duvančić, Tomislav; Bulat, Vedrana; Dediol, Iva; Ivanišević, Ranka; Bojčić, Iva; Brajac, Ines; Kuric, Igor; Kotrulja, Lena; Tomić Babić, Lucija; Krnjević-Pezić, Gordana; Čavka, Vlatka; Stanimirović, Andrija; Bukvić Mokos, Zrinka; Šitum, Mirna; Marinović, Branka",,,,,,,,
mef:3973,dissertation,"Povezanost kliničkih manifestacija i virusnih genotipova u genitalnoj infekciji virusom humanog papiloma u muškaraca","Čulav, Ivana",,,,,,,,
pharma:2338,thesis,"Suvremeni pristup u liječenju vulgarne akne","Kosovec, Dorotea",,,,,,,,
ffzg:4625,thesis,"Učinkovitost meditacije i usredotočene svjesnosti u ublažavanju simptoma psorijaze i pratećih psiholoških smetnji","Jerković, Helena",,,,,,,,
medri:7340,"journal article","Giant rhinophyma with olfactory and breathing dysfunction successfully treated by shave excision and electrocautery","Marijić, Blažen; Braut, Tamara; Tudor, Filip; Filipović, Nika; Hadžisejdić, Ita; Šitum, Mirna; Crnarić, Iva",,,,,,,,
sfzg:708,dissertation,"Utjecaj radnih uvjeta i konstitutcijskih čimbenika na nastanak kontaktnoga dermatitrisa šaka u doktora dentalne medicine i doktora medicine","Japundžić, Iva",,,,,,,,
pharma:1321,thesis,"Inovativne terapije melanoma - pregled i perspektive","Radatović, Tomislav",,,,,,,,
sfzg:646,dissertation,"Povezanost atopijskoga dermatitisa i stresa određenoga salivarnim kortizolom i psihološkim testovima kvalitete života","Meštrović Štefekov, Jelena",,,,,,,,
pharma:1200,thesis,"Posebnosti njege dječje kože","Brajnović, Martina",,,,,,,,
sfzg:533,dissertation,"Imunohistokemijska izraženost cd44 u kontaktnom alergijskom i iritativnom dermatitisu u korelaciji s razvojem kliničke slike","Novak-Bilić, Gaby",,,,,,,,
sfzg:558,dissertation,"Indikatori kvalitete života bolesnika s dermatološkim bolestima koje se manifestiraju na licu","Sjerobabski Masnec, Ines",,,,,,,,
pharma:521,thesis,"Primjena suvremenih topikalnih pripravaka u liječenju psorijaze","Petrić, Ivana",,,,,,,,
pharma:681,thesis,"Razvoj i odobravanje lijekova za dermalnu primjenu","Zadro, Ivana",,,,,,,,
pharma:243,thesis,"Degenerativne promjene fibroblasta i kolagena uzrokovane kronološkim i fotostarenjem kože","Skendžić, Ljiljana",,,,,,,,
sfzg:1769,"conference paper","Trajanje liječenja kronične rane u obiteljskoj grada Zagreba","Špoljar, Sanja; Šitum, Mirna; Čavka, Vlatka; Perić, Davorka",,,,,,,,
sfzg:45,thesis,"Deskvamativni gingivitis u diferencijalnoj dijagnostici imunoloških oralnih bolesti","Beketić Lušić, Nives Romana",,,,,,,,
sfzg:1279,"journal article","Involvement of Patched (PTCH) gene in Gorlin Syndrome and Related Disorders: Three Family Cases","Šitum, Mirna; Levanat, Sonja; Crnić, Ivana; Pavelić, Božidar; Macan, Darko; Grgurević, Jakša; Mubrin, Mirjana",,,,,,,,
