﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1889,"journal article","Cone-Beam Computed Tomography Analysis of the Root Canal Morphology of Lower Second Molars in the Croatian Subpopulation","Mimica, Sarah; Simeon, Paris; Miletić, Ivana; Baraba, Anja; Jukić Krmek, Silvana",,,,,,,,
sfzg:1619,thesis,"Poslijeendodontska rekonstrukcija zubne krune","Mimica, Sarah",,,,,,,,
sfzg:1544,thesis,"Use of Artificial Intelligence in Dental Medicine","Schaefer, Felix",,,,,,,,
mef:5596,"journal article","Stable Gastric Pentadecapeptide BPC 157 and Striated, Smooth, and Heart Muscle","Starešinić, Mario; Japjec, Mladen; Vraneš, Hrvoje; Prtoric, Andreja; Žižek, Helena; Krezic, Ivan; Gojković, Slaven; Smoday, Ivan Maria; Oroz, Katarina; Starešinić, Eva; Dretar, Vilim; Yago, Haidi; Milavić, Marija; Sikirić, Sunčana; Lovrić, Eva; Batelja Vuletić, Lovorka; Simeon, Paris; Dobrić, Ivan; Štrbe, Sanja; Kokot, Antonio; Vlainić, Josipa; Boban Blagaić, Alenka; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:4330,"journal article","Robert’s Intragastric Alcohol-Induced Gastric Lesion Model as an Escalated General Peripheral and Central Syndrome, Counteracted by the Stable Gastric Pentadecapeptide BPC 157","Gojković, Slaven; Krezić, Ivan; Vraneš, Hrvoje; Žižek, Helena; Drmić, Domagoj; Batelja Vuletić, Lovorka; Milavić, Marija; Sikirić, Sunčana; Stilinović, Irma; Simeon, Paris; Knežević, Mario; Kolak, Toni; Tepeš, Marijan; Simonji, Karol; Štrbe, Sanja; Nikolac Gabaj, Nora; Barišić, Ivan; Orešković, Emma Grace; Lovrić, Eva; Kokot, Antonio; Škrtić, Anita; Boban Blagaić, Alenka; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
sfzg:1257,"journal article","Robert’s Intragastric Alcohol-Induced Gastric Lesion Model as an Escalated General Peripheral and Central Syndrome, Counteracted by the Stable Gastric Pentadecapeptide BPC 157","Gojković, Slaven; Krežić, Ivan; Vraneš, Hrvoje; Žižek, Helena; Drmić, Domagoj; Batelja Vuletić, Lovorka; Milavić, Marija; Sikirić, Sunčana; Stilinović, Irma; Simeon, Paris; Knežević, Mario; Kolak, Toni; Tepeš, Marijan; Simonji, Karol; Štrbe, Sanja; Nikolac Gabaj, Nora; Barišić, Ivan; Orešković, Emma Grace; Lovrić, Eva; Kokot, Antonio; Škrtić, Anita; Boban Blagaić, Alenka; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
sfzg:963,thesis,"CBCT u endodonciji","Popović, Tea",,,,,,,,
sfzg:944,thesis,"Financiranje javnog zdravstva i organizacija stomatološke prakse u RH","Richter, Michael",,,,,,,,
sfzg:818,thesis,"Dentalni strah i anksioznost u djece i adolescenata-sustavni pregled","Dolenec, Dona",,,,,,,,
sfzg:804,thesis,"Dvodimenzijska nasuprot trodimenzijskoj radiološkoj dijagnostici u endodonciji","Kramberger, Sara",,,,,,,,
sfzg:669,thesis,"Antišok terapija u dentalnoj medicini","Prohić, Ema",,,,,,,,
sfzg:500,thesis,"Epidemiološka obilježja karijesa kod studenata Stomatološkog fakulteta u Zagrebu","Jurković, Antonija",,,,,,,,
sfzg:520,thesis,"Infiltracijska tehnika terapije tvrdih zubnih tkiva","Kociper, Petra",,,,,,,,
sfzg:871,thesis,"Vrste boli u dentalnoj medicini","Zadro, Diana",,,,,,,,
sfzg:387,thesis,"Antibiotska terapija u endodonciji","Banožić, Ana",,,,,,,,
sfzg:364,thesis,"Prijelomi proksimalnog femura","Tomurad, Ivan",,,,,,,,
sfzg:344,thesis,"Radiološka dijagnostika cista čeljusti","Jerat, Ana",,,,,,,,
sfzg:356,thesis,"Kontrola ponašanja djeteta u stomatološkoj ordinaciji","Rotim, Jurica",,,,,,,,
sfzg:304,thesis,"Upotreba spektrofotometra u stomatološkoj protetici","Kovačević, Patricia",,,,,,,,
sfzg:306,thesis,"Oralno zdravlje stomatologa","Tepić, Antea",,,,,,,,
sfzg:150,thesis,"Patologija maksilarnog sinusa odontogenog porijekla","Grčić, Ella",,,,,,,,
sfzg:139,thesis,"2D vs 3D radiologija u implantologiji","Mojić, Egon",,,,,,,,
sfzg:188,thesis,"Tehnike augmentacije kod vertikalne atrofije alveolarnog grebena","Bilandžija, Valentina",,,,,,,,
sfzg:44,thesis,"Suvremeni koncepti izrade griznih ploha i okluzijskih dodira zuba","Uroić, Bruno",,,,,,,,
sfzg:121,thesis,"Uloga kompozitnih materijala u estetskom zbrinjavanju prednjih zubi","Vojić, Nikolina",,,,,,,,
sfzg:229,dissertation,"Ispitivanje učinkovitosti poliheksametilen bigvanida na mikroorganizme u korijenskom kanalu zuba","Medvedec Mikić, Ivana",,,,,,,,
sfzg:241,dissertation,"Otpuštanje fluorida iz kompozitnoga materijala, giomera i staklenoionomernoga cementa","Vrček, Danijela",,,,,,,,
sfzg:243,dissertation,"Povezanost endodontskog statusa i kvalitete života","Matijević, Jurica",,,,,,,,
