﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1895,thesis,"Post-terapijski oralno kirurški zahvati kod malignih bolesti","Minković, Karla",,,,,,,,
sfzg:1689,thesis,"Fausse route: dijagnostički i terapijski postupci","Lucić, Anamaria",,,,,,,,
sfzg:1581,thesis,"Mehanička svojstva bulk-fill kompozitnih materijala pri klinički relevantnim uvjetima polimerizacije","Macan, Matea",,,,,,,,
sfzg:1482,thesis,"Izbjeljivanje avitalnih zubi","Alimović, Ines",,,,,,,,
sfzg:1145,thesis,"Suvremeni bulk-fill kompozitni materijali s ultra-kratkim vremenom polimerizacije","Lisica, Lucija",,,,,,,,
sfzg:966,thesis,"Evaluacija savojne čvrstoće i modula savijanja bioaktivnih kompozitnih materijala","Posavec, Karlo",,,,,,,,
sfzg:969,thesis,"Utjecaj kratkotrajne polimerizacije svjetlom visokog intenziteta na apsorpciju vode i topljivost bulk-fill kompozita","Klarić, Nikolina",,,,,,,,
sfzg:960,thesis,"Estetika kompozitnih ispuna na prednjim zubima","Rukavina, Ana",,,,,,,,
sfzg:1298,"journal article","Incorporation of Copper-Doped Mesoporous Bioactive Glass Nanospheres in Experimental Dental Composites: Chemical and Mechanical Characterization","Marović, Danijela; Haugen, Håvard J.; Negovetić Mandić, Visnja; Par, Matej; Zheng, Kai; Tarle, Zrinka; Boccaccini, Aldo R.",,,,,,,,
sfzg:1306,"journal article","Rapid 3 s Curing: What Happens in Deep Layers of New Bulk-Fill Composites?","Marović, Danijela; Par, Matej; Crnadak, Ana; Šekelja, Andjelina; Negovetić Mandić, Višnja; Gamulin, Ozren; Rakić, Mario; Tarle, Zrinka",,,,,,,,
sfzg:844,thesis,"Ispitivanje optimalnih polimerizacijskih protokola za brzo-polimerizirajuće bulk fill kompozitne materijale","Crnadak, Ana",,,,,,,,
sfzg:831,thesis,"Adhezijski sustavi - prošlost, sadašnjost, budućnost","Horvat, Marta",,,,,,,,
sfzg:599,thesis,"Inovativni pristupi u endodontskoj terapiji zuba","Kasumović, Ivan",,,,,,,,
sfzg:486,thesis,"Bulk- fill kompozitni restaurativni materijali","Canjuga, Maja",,,,,,,,
