﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1091,thesis,"Potporna terapija kod implantoprotetskih pacijenata","Čvorišćec, Zoran",,,,,,,,
sfzg:1083,thesis,"Imact of implant prosthetic therapy on oral health-related quality of life","Musić, Larisa",,,,,,,,
sfzg:1082,dissertation,"Povezanost parodontitisa s učinkom prve farmakoterapije ponavljajućeg velikog depresivnog poremećaja SSRI-ima - prospektivna kohortna studija","Jelavić, Silvana",,,,,,,,
sfzg:923,thesis,"Utjecaj oralnog zdravlja na ishod trudnoće","Poljak, Lara",,,,,,,,
sfzg:703,dissertation,"Usporedba parodontnoga statusa pacijenata na hemodijalizi i na peritonejskoj dijalizi","Križan Smojver, Bojana",,,,,,,,
sfzg:705,dissertation,"Mjerenje utjecaja mehaničkih vibracija na vidnu oštrinu liječnika dentalne medicine metodom vremenski usrednjene holografske interferometrije","Urlić, Iris",,,,,,,,
mef:3077,"journal article","Periodontal inflamed surface area in patients on haemodialysis and peritoneal dialysis: a Croatian cross-sectional study","Križan Smojver, Bojana; Altabas, Karmela; Knotek, Mladen; Bašić Jukić, Nikolina; Aurer, Andrej",,,,,,,,
sfzg:676,dissertation,"Parodontitis kao prognostički čimbenik kvalitete remisije shizofrenije","Caratan, Sandra",,,,,,,,
sfzg:610,dissertation,"Procjena implanto-protetske terapije s obzirom na parodontni status bolesnika","Rotim, Željko",,,,,,,,
sfzg:549,thesis,"Primjena lasera u terapiji periimplantatnih bolesti","Marković, Luka",,,,,,,,
sfzg:442,thesis,"Effect of laser in the therapy of chronic periodontitis","Legović, Izak",,,,,,,,
sfzg:404,thesis,"Emdogain u parodontnoj kirurgiji","Čes, Damir",,,,,,,,
sfzg:286,thesis,"Emdogain u parodontnoj kirurgiji","Čes, Damir",,,,,,,,
sfzg:398,dissertation,"Prevalencija parodontitisa u bolesnika s neliječenom kroničnom limfocitnom leukemijom","Rinčić, Nives",,,,,,,,
sfzg:54,thesis,"Proteomska istraživanja parodontnih bolesti","Badovinac, Ana",,,,,,,,
sfzg:25,thesis,"Parodontna kirurgija u estetskoj zoni","Talakić, Marijan",,,,,,,,
sfzg:252,dissertation,"Istraživanje utjecaja mehanizma fiksacije nadomjestka na biološku stabilnost implatoprotetskog sustava – mikrobiološka analiza","Recani, Bardul",,,,,,,,
sfzg:244,dissertation,"Proteomska analiza epitelnoga i vezivnoga tkiva parodonta kod pacijenata s agresivnim parodontitisom","Badovinac, Ana",,,,,,,,
sfzg:223,dissertation,"Povezanost agresivnog i kroničnog parodontitisa sa stupnjem uznapredovalosti aterosklerotskih promjena karotidnih arterija","Puhar, Ivan",,,,,,,,
