﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1461,thesis,"Suvremeni materijali u endodontskoj kirurgiji","Budak, Lea",,,,,,,,
sfzg:1293,thesis,"Dekompresija kao metoda liječenja radikularne ciste","Bakula, Ana",,,,,,,,
sfzg:1054,dissertation,"Kolonizacija usne šupljine multirezistentnim gram-negativnim bakterijama kao rizični čimbenik za razvoj ventilatorom prouzročene upale pluća","Bratić, Vesna",,,,,,,,
sfzg:1277,"journal article","The Best Dentistry Professional Visual Acuity Measured under Simulated Clinical Conditions Provides Keplerian Magnification Loupe: A Cross-Sectional Study","Urlić, Iris; Pavan, Josip; Verzak, Željko; Karlović, Zoran; Negovetić Vranić, Dubravka",,,,,,,,
sfzg:1305,"journal article","Molar Incisor Hypomineralization in Children with Intellectual Disabilities","Brzović Rajić, Valentina; Modrić, Vesna Erika; Ivanišević Malčić, Ana; Goršeta, Kristina; Karlović, Zoran; Verzak, Željko",,,,,,,,
sfzg:742,dissertation,"Pojavnost dentinskih mikrofraktura kod različitih tehnika instrumentacije korijenskih kanala","Katanec, Tomislav",,,,,,,,
sfzg:482,thesis,"Opća anestezija u pedodonciji","Bradić, Jelena",,,,,,,,
sfzg:392,thesis,"Psihološka priprema djeteta u ordinaciji dentalne medicine","Njari, Vlatka",,,,,,,,
sfzg:274,dissertation,"Molarno incizivna hipomineralizacija u djece s intelektualnim teškoćama","Modrić, Vesna-Erika",,,,,,,,
sfzg:229,dissertation,"Ispitivanje učinkovitosti poliheksametilen bigvanida na mikroorganizme u korijenskom kanalu zuba","Medvedec Mikić, Ivana",,,,,,,,
