﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1879,dissertation,"Antimicrobial efficacy and permeability of varioue sealing materials at the implant - abutment interface","Smojver, Igor",,,,,,,,
sfzg:1418,thesis,"Estetski intrakanalni kolčići","Nižić Zgaga, Bernarda",,,,,,,,
sfzg:1375,thesis,"Implantoprotetska terapija djelomične bezubosti nakon orognatsko kirurškog zahvata","Zaharija, Eleonora",,,,,,,,
sfzg:1334,thesis,"Primjena piezoelektričnog uređaja u dentalnoj implantologiji","Mirković, Luka",,,,,,,,
sfzg:1182,thesis,"Suvremeno kirurško liječenje duboko impaktiranih umnjaka","Pažin, Fabio",,,,,,,,
sfzg:1362,thesis,"Uloga melatonina u bolestima usne šupljine","Barišić, Ivona",,,,,,,,
sfzg:1103,thesis,"Uzroci produljenih i naknadnih krvarenja kod ugradnje dentalnih implantata","Narančić, Martin",,,,,,,,
sfzg:1170,thesis,"Mikrobiom i metabolom sline u pacijenata s karcinomom usne šupljine","Komšo, Andrea",,,,,,,,
sfzg:1086,thesis,"Estetska i funkcijska uloga privremenih radova u implantoprotetskoj terapiji","Jokić, Marina",,,,,,,,
sfzg:1214,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:1211,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:982,thesis,"Praćenje prokrvljenosti oralnih struktura","Strugačevac, Marija",,,,,,,,
sfzg:900,thesis,"Postupak prekrivanja spontane ekspozicije pokrovnog vijka vezivnim transplantatom - prikaz slučaja","Zaimović, Kenan",,,,,,,,
sfzg:901,thesis,"Priprema pacijenta za implantološku terapiju","Špes, Hrvoje",,,,,,,,
medri:4759,"journal article","Salivary melatonin in oral squamous cell carcinoma patients","Salarić, Ivan; Karmelić, Ivana; Lovrić, Jasna; Baždarić, Ksenija; Rožman, Marko; Čvrljević, Igor; Zajc, Ivan; Brajdić, Davor; Macan, Darko",,,,,,,,
sfzg:849,thesis,"Cijeljenje nakon oralnokirurških zahvata","Čulin, Barbara",,,,,,,,
sfzg:795,thesis,"Individualizirani koštani blokovi za augmentaciju alveolarnih grebena","Babić, Elvira",,,,,,,,
sfzg:796,thesis,"Suvremeni postupci u dentalnoj implantologiji","Babić, Sanja",,,,,,,,
sfzg:642,thesis,"Okluzijske načela za pojedine vrste protetskih radova","Jularić, Ivana",,,,,,,,
sfzg:575,thesis,"Plazma obogaćena trombocitima, fibrin obogaćen trombocitima i plazma bogata faktorima rasta u oralnoj kirurgiji","Šeba, Mirjana",,,,,,,,
sfzg:455,thesis,"Stomatološki zahvati kod pacijenata u kratkotrajnoj inhalacijskoj i općoj edotrahealnoj anesteziji","Kramarić, Sarah",,,,,,,,
sfzg:484,thesis,"Povezanost lijekova s rizikom nastanka osteonekroze čeljusti","Pralica, Nikolina",,,,,,,,
sfzg:507,thesis,"Stečeni poremećaji hemostaze u oralnoj kirurgiji","Nižetić, Lina",,,,,,,,
sfzg:494,thesis,"Vađenje zuba kod rizičnih pacijenata","Šimunović, Dina",,,,,,,,
sfzg:429,thesis,"Medikamentozna osteonekroza čeljusti","Reschner, Vlatko",,,,,,,,
sfzg:331,thesis,"Augmentacija alveolarnog grebena autolognim koštanim graftom","Repanić, Andrej",,,,,,,,
sfzg:375,thesis,"Kirurške šablone u dentalnoj implantologiji","Mikulić, Lucija",,,,,,,,
sfzg:363,thesis,"Ortodontsko-kirurško liječenje impaktiranih gornjih očnjaka","Vido, Marko",,,,,,,,
sfzg:345,thesis,"Odontogena infekcija - iskustva iz prakse","Miholić, Petra",,,,,,,,
medri:5886,"journal article","Undergraduate Students’ Knowledge on Temporomandibular Disorders in Croatia","Badel, Tomislav; Bago Jurič, Ivona; Fugošić, Vesna; Zajc, Ivan; Carek, Andreja; Zadravec, Dijana",,,,,,,,
sfzg:197,thesis,"Eagleov sindrom i orofacijalna bol","Foretić, Lara",,,,,,,,
sfzg:206,thesis,"Kirurške komplikacije implantološke terapije","Tubikanec, Darijan",,,,,,,,
sfzg:166,thesis,"Procjena pouzdanosti CarieScan uređaja za dijagnostiku okluzalnog karijesa","Kovačević, Zrinka",,,,,,,,
sfzg:167,thesis,"Procjena pouzdanosti DIAGNOdent uređaja za dijagnostiku okluzalnog karijesa","Koncul, Lucija",,,,,,,,
sfzg:174,thesis,"Biostatika djelomične proteze i estetski retencijski elementi","Kordić, Antonio",,,,,,,,
sfzg:180,thesis,"Implantoprotetske mogućnosti rehabilitacije bezube čeljusti","Filipović, Martina",,,,,,,,
sfzg:182,thesis,"Razvoj zaštićenog osobnog dentalnog kartona na globalnoj mreži","Bubalo, Anđela",,,,,,,,
sfzg:118,thesis,"Znanje doktora dentalne medicine o nuspojavama bisfosfonatne terapije u usnoj šupljini","Runje, Sanja",,,,,,,,
sfzg:1354,book,"Hrvatsko stomatološko nazivlje","Borić, Ratka; Brakus, Ivan; Cigić, Livia; Čarić, Ana; Dumančić, Jelena; Fugošić, Vesna; Goršeta, Kristina; Košta, Vana; Marinović Guić, Maja; Matošević, Danijela; Matošević, Domagoj; Milardović, Slađana; Negovetić Vranić, Dubravka; Ostroški Anić, Ana; Pažin, Boris; Poljičanin, Ana; Puhar, Ivan; Runac, Viktorija; Savić Pavičin, Ivana; Varga, Suzana; Viskić, Joško; Vodanović, Marin; Vukša Nahod, Perina; Zajc, Ivan",,,,,,,,
