﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1581,thesis,"Mehanička svojstva bulk-fill kompozitnih materijala pri klinički relevantnim uvjetima polimerizacije","Macan, Matea",,,,,,,,
sfzg:1705,"journal article","Mechanical Properties of 3D-Printed Occlusal Splint Materials","Prpić, Vladimir; Špehar, Filipa; Štajdohar, Dominik; Bjelica, Roko; Čimić, Samir; Par, Matej",,,,,,,,
sfzg:1517,thesis,"Pharmacotherapy in Endodontics","Kiš, Jelena",,,,,,,,
sfzg:1497,thesis,"Cijeljenje rane i tehnike šivanja u dentalnoj medicini","Kanižaj, Debora",,,,,,,,
sfzg:1491,thesis,"Antibiotici u dentalnoj medicini","Senjić, Katarina",,,,,,,,
sfzg:1453,thesis,"Utjecaj položaja implantata na stabilnost periimplantantnih tkiva i estetiku konačnog protetskog rada - prikaz slučaja","Plišić, Majda",,,,,,,,
sfzg:1418,thesis,"Estetski intrakanalni kolčići","Nižić Zgaga, Bernarda",,,,,,,,
sfzg:1136,thesis,"Mehanizmi resorpcije kosti kod parodontitisa","Golubić, Mislav",,,,,,,,
sfzg:1162,thesis,"Suvremene i buduće metode za očuvanje pulpo dentinskog kompleksa","Ivanac, Lucija",,,,,,,,
sfzg:1157,thesis,"Smjernice za klinički rad s osobama starije životne dobi u dentalnoj medicini","Adam, Marta",,,,,,,,
sfzg:1088,dissertation,"The effect of technological manufacturing process on the mechanical performance and binfing strenght of building materials of dentures","Prpić, Vladimir",,,,,,,,
sfzg:1081,thesis,"Uporaba uređaja za registraciju kretnji mandibule u implantoprotetskoj terapiji - prikaz slučaja","Marić, Martina",,,,,,,,
sfzg:1087,thesis,"Mogućnost implantoprotetskog liječenja u terapiji djelomične bezubosti lateralnog segmenta donje čeljusti - prikaz slučaja","Gabelica, Sunčica",,,,,,,,
sfzg:1053,thesis,"Protetski aspekti primarnog povezivanja donjih frontalnih zuba vlaknima ojačanim kompozitima","Hrelja, Miroslav",,,,,,,,
sfzg:1143,thesis,"Mogućnosti tehnologije 3D printanja u stomatološkoj protetici","Popovac, Luka",,,,,,,,
sfzg:1027,thesis,"Izbjeljivanje zubi","Kašner, Filip",,,,,,,,
sfzg:1009,thesis,"Izrada stabilizacijske udlage tehnologijom 3D printanja","Špehar, Ivan",,,,,,,,
sfzg:1004,thesis,"Kada i zašto uputiti pacijenta specijalisti endodoncije","Deskar, Irena",,,,,,,,
sfzg:992,thesis,"Prekanceroze i prekancerozna stanja u oralnoj šupljini","Bijelić, David",,,,,,,,
sfzg:995,thesis,"Etiologija i terapija hiperplazije gingive","Perković, Ana Lucija",,,,,,,,
sfzg:1044,thesis,"Primjena dentalnih lasera u nekirurškoj parodontološkoj terapiji","Petani, Petra",,,,,,,,
sfzg:978,thesis,"Komplikacije i pogreške tijekom endodontskog liječenja","Mijić, Katarina",,,,,,,,
sfzg:959,thesis,"Hitna stanja u dentalnoj medicini","Ilić, Dunja",,,,,,,,
sfzg:958,thesis,"Izrada potpune proteze tehnologijom 3D printanja","Utvić, Bruneta",,,,,,,,
sfzg:968,thesis,"Vrste membrana u vođenoj koštanoj regeneraciji","Malki, Ninib",,,,,,,,
sfzg:928,thesis,"Tehnike slobodnih transplantata u kirurškoj terapiji gingivalnih recesija","Grguric, Ivana",,,,,,,,
sfzg:896,thesis,"Oblikovanje tranzicijske zone u implantoprotetskoj terapiji","Nakić, Ivanka",,,,,,,,
sfzg:897,thesis,"Augmentacija keratinizirane mukoze oko dentalnih implantata u donjoj čeljusti kod pacijenta koji boluje od dijabetesa tipa 2 - prikaz slučaja","Andrić, Dragan",,,,,,,,
sfzg:899,thesis,"Pušenje kao čimbenik rizika u etiologiji periimplantatnih bolesti","Salaški, Tea",,,,,,,,
sfzg:913,thesis,"Komplikacija popuštanja fiksacijskog vijka bataljka kod cementiranih implantoprotetskih radova-prikaz slučaja","Bešlić, Ante",,,,,,,,
sfzg:862,thesis,"Mogućnosti kirurško-ortodontskog liječenja impaktiranih zuba","Centner, Laura",,,,,,,,
sfzg:794,thesis,"Korištenje CBCT dijagnostike kod planiranja implantoprotetskih radova","Kokić Vuletić, Lucija",,,,,,,,
sfzg:801,thesis,"Onkološki pacijent u ordinaciji dentalne medicine","Balta, Martina",,,,,,,,
sfzg:798,thesis,"Faze izrade kombiniranog fiksno-mobilnog nadomjestka","Sučević, Karla",,,,,,,,
sfzg:756,thesis,"Dentalne legure i njihova obrada","Lovrić, Petra",,,,,,,,
sfzg:805,thesis,"Držači mjesta kod ranog gubitka mliječnih zuba","Lulić, Nela",,,,,,,,
sfzg:826,thesis,"Imedijatno postavljanje dentalnih implantata","Lužnik, Žiga",,,,,,,,
sfzg:806,thesis,"Odontogene upale","Zdrilić, Maria",,,,,,,,
sfzg:828,thesis,"Osteomijelitis čeljusti","Krmpotić, Tena",,,,,,,,
sfzg:738,thesis,"Mehanička i kemijska dekontaminacija površine implantata","Crnić, Tin",,,,,,,,
sfzg:807,thesis,"Nekirurška terapija periimplantatnih bolesti","Gobin, Dora",,,,,,,,
sfzg:829,thesis,"Upotreba proteina caklinskog matriksa kod regenerativne terapije periimplantitisa","Penava, Nino",,,,,,,,
sfzg:719,thesis,"Primjena privremenih akrilatnih proteza tijekom oseointegracijskog perioda","Anđukić Mužić, Sanja",,,,,,,,
sfzg:667,thesis,"Implantoprotetska terapija pacijenata s parcijalnom glosektomijom – prikaz slučaja","Ćorić, Anka",,,,,,,,
sfzg:635,thesis,"Digitalno planiranje implanto-protetske terapije","Tafra, Bruna",,,,,,,,
sfzg:620,thesis,"Patogeneza i terapija periimplantatnih bolesti","Tomić, Goran",,,,,,,,
sfzg:600,thesis,"Načini okluzijskog opterećenja kod protetskih radova nošenih implantatima","Lukšić, Ivan",,,,,,,,
sfzg:601,thesis,"Sanacija djelomične bezubosti kombiniranim radom","Lic, Lorena",,,,,,,,
sfzg:586,thesis,"""Bulk"" kompozitni materijali","Pijanović, Branko",,,,,,,,
sfzg:565,thesis,"Procjena stanja endodontski liječenih zuba nosača fiksno-protetskih radova","Bavrka, Gabriela",,,,,,,,
sfzg:636,thesis,"Svojstva staklenoionomernih cemenata pri različitim pH vrijednostima","Matulj, Antonela",,,,,,,,
sfzg:561,thesis,"Upotreba poliamida u izradi privremenih proteza tijekom oseointegracijskog perioda","Dropuljić, Ivana",,,,,,,,
sfzg:474,thesis,"Revizija endodontskog punjenja","Šetka, Ema",,,,,,,,
sfzg:503,thesis,"Rehabilitacija djelomične bezubosti implantoprotetskim radom nošenim bikortikalnim implantatima","Kolenko, Filip",,,,,,,,
sfzg:473,thesis,"Mogućnosti mobilno-protetske sanacije potpune bezubosti kod pacijenata s resorbiranim alveolarnim grebenima","Šimić, Mirta",,,,,,,,
sfzg:493,thesis,"Mini dentalni implantati za retenciju, stabilizaciju i bolje podupiranje djelomičnih proteza","Stilinović, Tena",,,,,,,,
sfzg:417,thesis,"Karijes ranog djetinjstva - izazovi i metode liječenja","Milas, Ana",,,,,,,,
sfzg:559,thesis,"Mogućnosti kontrole hrkanja intraoralnim napravama","Drmić, Marina",,,,,,,,
sfzg:361,thesis,"Terapija temporomandibularnih poremećaja u nosilaca djelomičnih i potpunih proteza","Sabolović, Arian",,,,,,,,
sfzg:352,thesis,"Vrste temporomandibularnih poremećaja","Jovanovac, Tin",,,,,,,,
sfzg:372,thesis,"Mogućnosti protetske rehabilitacije skraćenog zubnog niza","Lukić, Nina",,,,,,,,
sfzg:288,thesis,"Indikacije i terapijski koncept relaksacijske udlage","Plazibat, Antonia",,,,,,,,
sfzg:294,thesis,"Izrada direktnih i indirektnih restauracija kod endodontski liječenih zuba","Mahmet, Ivan",,,,,,,,
sfzg:290,thesis,"Primjena vlaknima ojačanih materijala u restaurativnoj dentalnoj medicini","Ercegović, Mia",,,,,,,,
sfzg:296,thesis,"Upotreba trombocitima obogaćenog fibrina u oralnoj kirurgiji","Manjarić, Tena",,,,,,,,
sfzg:203,thesis,"Bruksizam i protetska terapija","Kocsis, Lenke",,,,,,,,
sfzg:156,thesis,"Etiologija i terapija bruksizma","Prpić, Vladimir",,,,,,,,
sfzg:135,thesis,"Neuralgija trigeminusa u protetskih pacijenata","Fric, Mateja",,,,,,,,
sfzg:21,thesis,"Klinička obilježja hiperekstenzije čeljusnog zgloba","Jozić, Tamara",,,,,,,,
sfzg:250,dissertation,"Kliničko istraživanje kretnji i položaja donje čeljusti ultrazvučnim postupkom","Čimić, Samir",,,,,,,,
