﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:893,dissertation,"Digitalna procjena razlike u boji prirodnih zuba izmjerene spektrofotometrom i pametnim telefonom uz uporabu Smile Lite Mobile Dental Photography osvjetljivača","Soldo, Mirko",,,,,,,,
sfzg:705,dissertation,"Mjerenje utjecaja mehaničkih vibracija na vidnu oštrinu liječnika dentalne medicine metodom vremenski usrednjene holografske interferometrije","Urlić, Iris",,,,,,,,
sfzg:529,dissertation,"Usporedba dimenzijskih promjena i mehaničkih svojstava bioaktivnih restaurativnih materijala","Spajić, Jelena",,,,,,,,
pmf:4696,thesis,"Što o mikrotvrdoći materijala doznajemo primjenom holografske interferometrije","Stipetić, Maja",,,,,,,,
pmf:3134,thesis,"Analiza modova titranja tijela gitare metodom vremenski usrednjene digitalne holografije","Grahek, Victor",,,,,,,,
sfzg:327,dissertation,"Utjecaj obrade korijenskoga dentina erbijskim laserima na čvrstoću svezivanja vlaknima ojačanih kolčića i ispitivanje njihove retencije","Parčina Amižić, Ivana",,,,,,,,
sfzg:272,dissertation,"Usporedba učinkovitosti niskoenergetskog lasera i akupunkture u liječenju hiposalivacije","Terlević Dabić, Diana",,,,,,,,
sfzg:249,dissertation,"Mjerenje opterećenja različitih sklopova između implantata i nadogradnje digitalnom holografskom interferometrijom","Brozović, Juraj",,,,,,,,
sfzg:226,dissertation,"Učinak novih izvora svjetlosti za izbjeljivanje zuba","Klarić, Eva",,,,,,,,
pmf:1753,dissertation,"Analiza osjetljivosti momenata slike s ciljem primjene na problematiku raspoznavanja uzoraka","Šariri, Kristina",,,,,,,,
