﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1550,"journal article","The Effect of Chemical Degradation and Polishing on the Gloss of Composite Dental Materials","Zovko, Ružica; Cvitanović, Stipo; Mabić, Mirela; Šarac, Zdenko; Ćorić, Anka; Glavina, Domagoj; Goršeta, Kristina",,,,,,,,
sfzg:1401,dissertation,"Prevalencija i prevencija dentalnih ozljeda u taekwondou i nogometu","Bursać, Dina",,,,,,,,
sfzg:1017,thesis,"Autotransplantacije zuba u djece: prikaz slučaja","Pende Čupić, Iva",,,,,,,,
sfzg:946,thesis,"Remineralizacija tvrdih zubnih tkiva - suvremene spoznaje","Jelovčić, Iva",,,,,,,,
sfzg:797,thesis,"Utjecaj probiotika na salivarnu mikrofloru u djece","Bošnjak, Klara",,,,,,,,
sfzg:820,thesis,"Preventivni i restaurativni postupci kod ranog dječjeg karijesa","Kmetović, Nikolina",,,,,,,,
sfzg:629,thesis,"Primjena trombocitima obogaćenog fibrina u dječjoj stomatologiji","Lalić, Ana",,,,,,,,
sfzg:1324,"journal article","An In-Vitro Analysis of Microleakage of Self-Adhesive Fissure Sealant vs. Conventional and GIC Fissure Sealants","Goršeta, Kristina; Borzabadi-Farahani, Ali; Vražić, Tara; Glavina, Domagoj",,,,,,,,
sfzg:609,dissertation,"Čimbenici oralnoga zdravlja školske djece na urbanom i ruralnom području","Lešić, Stjepanka",,,,,,,,
sfzg:423,thesis,"Minimalno invazivni postupci u dječjoj stomatologiji","Turčinović, Mihovil",,,,,,,,
mefos:454,dissertation,"UČESTALOST KARIJESA I MOLARNOINCIZIVNE HIPOMINERALIZACIJE KOD DJECE SOS DJEČJEG SELA U HRVATSKOJ","Ivanišević, Zrinka",,,,,,,,
sfzg:339,thesis,"Staklenoionomerni cementi - svojstva i primjena","Miličević, Ante",,,,,,,,
sfzg:274,dissertation,"Molarno incizivna hipomineralizacija u djece s intelektualnim teškoćama","Modrić, Vesna-Erika",,,,,,,,
sfzg:3,thesis,"Biokompatibilnost stakleno ionomernih cemenata","Vrtin, Ines",,,,,,,,
sfzg:109,thesis,"Avulzija zuba","Miškić, Ana",,,,,,,,
sfzg:31,thesis,"Etiologija i terapija komplicirane frakture krune zuba","Vicić, Oliver",,,,,,,,
sfzg:107,thesis,"Postupci prevencije karijesa okluzalne plohe","Mirković, Ana",,,,,,,,
sfzg:97,thesis,"Suvremeni postupci estetske rekonstrukcije krune zuba","Lic, Mateja",,,,,,,,
sfzg:235,dissertation,"Utjecaj obrade površine titana dobivenog metalurgijom praha na veznu čvrstoću s obložnom keramikom","Viskić, Joško",,,,,,,,
sfzg:242,dissertation,"Prosudba povezanosti psiholoških obilježja djeteta i uloga okoline u nastanku dentalnih trauma","Škrinjarić, Tomislav",,,,,,,,
sfzg:232,dissertation,"Utjecaj obrade površine cirkonij-oksidne keramike na veznu čvrstoću obložne keramike","Bergman Gašparić, Lana",,,,,,,,
