﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1526,thesis,"Bolesti usne šupljine u kronično bolesne djece","Šalković, Valentina",,,,,,,,
zvu:7057,thesis,"Intoksikacije djece i adolescenata u hitnoj pedijatrijskoj ambulanti - zadaci medicinske sestre","Berbić, Damir",,,,,,,,
zvu:7026,thesis,"Sestrinska skrb i intervencije kod djeteta sa spinalnom mišićnom atrofijom","Lazanin, Katarina",,,,,,,,
mef:4376,"journal article","Features of the Skin Microbiota in Common Inflammatory Skin Diseases","Ferček, Iva; Lugović-Mihić, Liborija; Tambić-Andrašević, Arjana; Ćesić, Diana; Grginić, Ana Gverić; Bešlić, Iva; Mravak-Stipetić, Marinka; Mihatov-Štefanović, Iva; Buntić, Ana-Marija; Čivljak, Rok",,,,,,,,
sfzg:1269,"journal article","Features of the Skin Microbiota in Common Inflammatory Skin Diseases","Ferček, Iva; Lugović-Mihić, Liborija; Tambić-Andrašević, Arjana; Ćesić, Diana; Grginić, Ana Gverić; Bešlić, Iva; Mravak-Stipetić, Marinka; Mihatov-Štefanović, Iva; Buntić, Ana-Marija; Čivljak, Rok",,,,,,,,
sfzg:895,dissertation,"Učestalost i uzroci promjena u usnoj šupljini i sastavu sline u djece i adolescenata s poremećajima u jedenju","Lesar, Tatjana",,,,,,,,
mef:3925,"journal article","Izvanbolničke upale pluća u djece Preporuke hrvatskog društva za pedijatrijsku pulmologiju Hrvatskoga liječničkog zbora","Pavlov, Neven; Banac, Srđan; Čepin Bogović, Jasna; Goić Barišić, Ivana; Čičak, Biserka; Kljaić, Nada; Kljaić Bukvić, Blaženka; Mihatov Štefanović, Iva; Pavić, Ivan; Radonić, Marija; Roglić, Srđan; Rožmanić, Vojko; Tešović, Goran; Tješić Drinković, Dorijan; Turkalj, Mirjana",,,,,,,,
zvu:4846,thesis,"Specifičnosti u radu medicinske sestre/tehničara kod bronhoskopije u djece","Brtan, Marijana",,,,,,,,
zvu:4770,thesis,"Zdravstvena njega novorođenčeta s pneumotoraksom","Škrlec, Kristina",,,,,,,,
zvu:4656,thesis,"Egzacerbacija astme u dječjoj dobi","Passero, Mirela",,,,,,,,
sfzg:707,dissertation,"Stanje uhranjenosti kao pretkazatelj neželjenih događaja u autolognoj transplantaciji hematopoetskih matičnih stanica u djece","Kranjčec, Izabela",,,,,,,,
zvu:4653,thesis,"Trijaža bolesnika na hitnom bolničkom pedijatrijskom prijemu","Minić, Tajana",,,,,,,,
zvu:1593,thesis,"Zbrinjavanje djeteta oboljelog od astme","Poslon, Sabina",,,,,,,,
zvu:1252,thesis,"Zdravstvena njega oboljelih od akutnog bronhiolitisa","Ljubić Dijanić, Mirjana",,,,,,,,
sfzg:262,dissertation,"Fenotipovi astme dječje dobi i kontrola bolesti u različitim dobnim skupinama","Mihatov Štefanović, Iva",,,,,,,,
