﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1872,dissertation,"Uloga gvanilinskih peptida u regulaciji transporta iona u izvodnim kanalićima žlijezda slinovnica","Jakovac, Domagoj",,,,,,,,
sfzg:1734,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1571,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1379,dissertation,"Procjena povezanosti parodontitisa i idopatske neplodnosti u žena detekcijom matriksne metaloproteinaze 8 iz sline","Šumilin, lada",,,,,,,,
sfzg:1573,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1049,dissertation,"Značaj imunohistokemijske izraženosti CD44 i Ki-67 u bolesnika s oralnom leukoplakijom","Žužul, Ivona",,,,,,,,
sfzg:1823,"conference presentation","COVID-19 Infection Does not Worsen Symptoms of Temporomandibular Disorders","Vrbanović, Ema; Alajbeg, Iva Z; Zlendić, Marko; Alajbeg, Ivan",,,,,,,,
sfzg:1118,thesis,"Mastikatorni i gustatorni podražaji u dijagnostici i liječenju sindroma pekućih usta","Špiljak, Bruno",,,,,,,,
sfzg:1574,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1575,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1578,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1579,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1587,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:905,dissertation,"Povezanost strukturnih i funkcijskih promjena u bolesnika sa sekundarnim glaukomom i distiroidnom orbitopatijom","Bagatin, Freja",,,,,,,,
sfzg:1588,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:707,dissertation,"Stanje uhranjenosti kao pretkazatelj neželjenih događaja u autolognoj transplantaciji hematopoetskih matičnih stanica u djece","Kranjčec, Izabela",,,,,,,,
sfzg:824,thesis,"Matične stanice oralnih tkiva i njihova potencijalna primjena u regeneracijskoj medicini","Vuger, Lovro",,,,,,,,
sfzg:1595,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:731,dissertation,"Preoperative and postoperative values of neutrophil/platelet/monocyte to lymphocyte ratio with regard to the disease-free period and overall survival in patients with oral cancer","Muhaxheri, Granita",,,,,,,,
sfzg:1596,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
mef:2666,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
sfzg:675,dissertation,"Analiza promjena mikrobiote usne šupljine bolesnika prije i nakon transplantacije bubrega","Levarda Hudolin, Katarina",,,,,,,,
medri:5797,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
sfzg:652,dissertation,"Usporedba dvaju visokoenergetskih ablativnih lasera u liječenju oralne leukoplakije","Matulić, Nena",,,,,,,,
sfzg:1597,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1603,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:649,dissertation,"Usporedba koncentracije salivarnoga i serumskoga ca125 u bolesnica s benignim i malignim tumorima jajnika","Vuković, Ante",,,,,,,,
sfzg:1604,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1605,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1606,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1608,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1343,book,"70 godina studija stomatologije / dentalne medicine na Sveučilištu u Zagrebu, 1948. - 2018.","Alajbeg, Ivan; Brkić, Hrvoje; Dulčić, Nikša; Dumančić, Jelena; Jakovac, Marko; Keros, Jadranka; Knežević, Goran; Macan, Darko; Tarle, Zrinka; Vodanović, Marin; Vojvodić, Denis",,,,,,,,
sfzg:1609,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1610,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:329,dissertation,"Mapiranje bioimpedancijskog spektra zdrave oralne sluznice","Richter, Ivica",,,,,,,,
sfzg:1611,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:328,dissertation,"The role of human papillomavirus (hpv) in the development of benign and malignant changes of the oral mucosa","Knežević, Marjana",,,,,,,,
sfzg:1748,"book chapter","Oral side effects of head and neck irradiation","Brailo, Vlaho; Vučićević Boras, Vanja; Vidović Juras, Danica; Andabak Rogulj, Ana; Lončar Brzak, Božana; Alajbeg, Ivan",,,,,,,,
sfzg:1612,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:159,thesis,"Oralne lezije uzrokovane HPV-om - retrospektivna studija","Šimunović, Darko",,,,,,,,
sfzg:175,thesis,"Oralne manifestacije upalnih bolesti crijeva","Lekšić, Ivana",,,,,,,,
sfzg:1615,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:186,thesis,"Vrste kvasnica u usnoj šupljini bolesnika zračenih u području glave i vrata","Milatić, Katja",,,,,,,,
sfzg:272,dissertation,"Usporedba učinkovitosti niskoenergetskog lasera i akupunkture u liječenju hiposalivacije","Terlević Dabić, Diana",,,,,,,,
sfzg:280,dissertation,"Prognostičke vrijednosti serumskih parametara upale u djece s febrilnim infekcijama mokraćnoga sustava","Skitarelić, Nataša",,,,,,,,
sfzg:1616,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1617,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1618,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:15,thesis,"Stomatološke komplikacije dijabetičkog pacijenta","Savić, Ines",,,,,,,,
sfzg:84,thesis,"Self adjusting file","Hulenić, Kim",,,,,,,,
sfzg:23,thesis,Osteoradionekroza,"Marijan, Filip",,,,,,,,
sfzg:35,thesis,"Oralni lichen pemphigoides","Vrdoljak, Martina",,,,,,,,
sfzg:34,thesis,"Preparati fluora u prevenciji radijacijskog karijesa","Vučković, Silvija",,,,,,,,
sfzg:95,thesis,"Maligna transformacija oralnog lichena planusa","Krizmanić, Matea",,,,,,,,
sfzg:1620,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:255,dissertation,"Određivanje koštanog regeneracijskog potencijala embrionalnih matičnih stanica i mezenhimnih matičnih stanica koštane srži u miševa","Repić, Dario",,,,,,,,
sfzg:1630,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1631,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:233,dissertation,"Učinak topikalno primijenjenog nearomatskog (NAVS) naftalana u liječenju oralnog lihena planusa i rekurentnih aftoznih ulceracija","Andabak Rogulj, Ana",,,,,,,,
sfzg:1633,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1634,"other document type","Glasilo Stomatološkog falukteta",,,,,,,,,
sfzg:1635,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1637,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:45,thesis,"Deskvamativni gingivitis u diferencijalnoj dijagnostici imunoloških oralnih bolesti","Beketić Lušić, Nives Romana",,,,,,,,
sfzg:1638,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
