﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7390,dissertation,"Uloga proteina SUFU u povezivanju Wnt i Hedgehog signalnoga puta u posteljica s intrauterinim zastojem u rastu","Šola, Ida Marija",,,,,,,,
mef:7083,dissertation,"Usporedba fiksnoga i fleksibilnoga antagonističkoga protokola stimulacije ovulacije u postupcima izvantjelesne oplodnje žena sa slabim ovarijskim odgovorom","Pitner, Iva",,,,,,,,
zvu:7797,thesis,"Fizioterapijska intervencija tijekom trudnoće","Mikulić, Lara",,,,,,,,
zvu:7789,thesis,"Zdjelično dno i fizioterapijski pristup","Ćošić, Ema",,,,,,,,
sfzg:1475,thesis,"Zdravlje zubi i plodnost muškaraca","Škalic, Mihovil",,,,,,,,
zvu:7144,thesis,"Lumbopelvična bol tijekom trudnoće - fizioterapijski modaliteti","Bogdanić, Maja",,,,,,,,
zvu:6990,thesis,"Fizioterapija nakon porođaja","Herček, Branka",,,,,,,,
mef:6444,"journal article","WNT5A, β‑catenin and SUFU expression patterns, and the significance of microRNA deregulation in placentas with intrauterine growth restriction","Šola, Ida; Karin‑Kujundžić, Valentina; Paić, Frane; Lijović, Lada; Glibo, Mislav; Šerman, Nikola; Duic, Tihana; Škrtić, Anita; Kuna, Krunoslav; Vranic, Semir; Šerman, Ljiljana",,,,,,,,
mef:7244,"journal article","Oxidative homeostasis in follicular fluid and reproductive outcomes – from bench to bedside","Zec, Ivana; Šprem Goldštajn, Marina; Kuna, Krunoslav; Mikuš, Mislav; Stabile, Guglielmo; Bianco, Bianca; Buzzaccarini, Giovanni; Laganà, Antonio Simone",,,,,,,,
zvu:6914,thesis,"Fizioterapijski postupci nakon carskog reza","Kostanjčar, Ivana",,,,,,,,
zvu:6889,thesis,"Problematika zdjeličnog obruča u trudnoći i fizioterapijski pristup","Lukić, Jelena",,,,,,,,
mef:4861,dissertation,"Utjecaj unosa joda na funkcionalne parametre štitnjače u trudnica","Gladić Nenadić, Vedrana",,,,,,,,
zvu:6293,thesis,"Zdravstvena njega bolesnica kod hitnih stanja u ginekologiji","Protković, Ivana",,,,,,,,
zvu:6111,thesis,"Stresna inkontinencija i zdravlje žena","Alihodžić, Aida",,,,,,,,
zvu:6099,thesis,"Usporedba fizioterapijskog pristupa nakon carskog reza i laparotomije","Uglešić, Petra",,,,,,,,
zvu:6038,thesis,"Fizioterapija kod zdjelične boli","Kušt, Mateja",,,,,,,,
sfzg:1003,thesis,"Dentalni postupci u trudnoći","Ćaleta, Anamarija",,,,,,,,
sfzg:991,thesis,"Povezanost menopauze i parodontitisa","Brajdić, Ana",,,,,,,,
zvu:5443,thesis,"Kronična zdjelična bol i fizioterapijski pristup","Mačić, Marija",,,,,,,,
sfzg:923,thesis,"Utjecaj oralnog zdravlja na ishod trudnoće","Poljak, Lara",,,,,,,,
zvu:5013,thesis,"Fiziologija poroda","Vukoja, Ivana",,,,,,,,
zvu:4911,thesis,"Fizioterapijski pristup kod disfunkcije Sl zgloba i pubične simfize u trudnoći","Mikela, Jelena",,,,,,,,
zvu:4248,thesis,"Seksualna disfunkcija - fizioterapijski pristup","Kovač, Dora",,,,,,,,
zvu:4015,thesis,"Vaginalni porođaj - fizioterapijska procjena i intervencija","Garguljak, Monika",,,,,,,,
mef:3449,"journal article","Redefining Pregnancy-Induced Rhinitis","Baudoin, Tomislav; Šimunjak, Tena; Bacan, Nikolina; Jelavić, Boris; Kuna, Krunoslav; Košec, Andro",,,,,,,,
zvu:4043,thesis,"Uloga fizioterapije u pripremi trudnica za porođaj - interdisciplinarni pristup","Đonlić, Ana",,,,,,,,
zvu:3935,thesis,"Porođaj carskim rezom - fizioterapijska procjena i intervencija","Boričević, Katarina",,,,,,,,
mef:2777,dissertation,"Kvaliteta života u žena i muškaraca u postupku medicinski potpomognute oplodnje","Grbavac, Ivan",,,,,,,,
zvu:3464,thesis,"Fizioterapijski pristup - poslije porođajna problematika","Đurđević, Petra",,,,,,,,
zvu:3399,thesis,"Terapijske vježbe kod patološke dijastaze m.rectus abdominis-a - pregled istraživanja","Miletić, Iva",,,,,,,,
sfzg:650,dissertation,"Povezanost polimorfizma gena serotoninskoga transportera i doživljaja boli u porodu","Fumić Dunkić, Lidija",,,,,,,,
zvu:3413,thesis,"Fizioterapijski proces nakon ginekoloških operacija","Kesić, Karla",,,,,,,,
zvu:3341,thesis,"Rehabilitacija operiranih zbog ginekoloških tumora","Marić, Matea",,,,,,,,
sfzg:577,thesis,"Utjecaj antibiotske terapije tijekom trudnoće na sluznicu usne šupljine","Brlet, Stela",,,,,,,,
sfzg:576,thesis,"Utjecaj parodontitisa na plodnost žena","Blagec, Lucija",,,,,,,,
zvu:3645,thesis,"Fizioterapijski proces nakon ginekoloških operacija","Oštrek, Mateja",,,,,,,,
zvu:3083,thesis,"Fizioterapijski postupci u rehabilitaciji operiranih zbog ginekoloških tumora","Horak, Nikolina",,,,,,,,
sfzg:649,dissertation,"Usporedba koncentracije salivarnoga i serumskoga ca125 u bolesnica s benignim i malignim tumorima jajnika","Vuković, Ante",,,,,,,,
zvu:3121,thesis,"Uloga fizioterapeuta u zdravlju žena","Brleg, Ana",,,,,,,,
zvu:2987,thesis,"Usporedba terapijskog vježbanja kod uredne i patološke trudnoće","Gašparić, Marina",,,,,,,,
zvu:2910,thesis,"Način dovršenja trudnoća nakon primjene metoda potpomognute oplodnje","Bezak, Mateja",,,,,,,,
zvu:2895,thesis,"Fizioterapijski pristup križobolji u trudnoći","Mažar, Anja",,,,,,,,
zvu:2633,thesis,"Fizioterapijska procjena kod seksualne disfunkcije","Galeković, Marija",,,,,,,,
zvu:2690,thesis,"Fizioterapijski pristup kod urogenitalne disfunkcije kod žena","Doračić, Barbara",,,,,,,,
zvu:2634,thesis,"Fizioterapijski pristup u pripremi trudnica za porod - položaji za rađanje","Pavlaković, Valentina",,,,,,,,
sfzg:481,thesis,"Uloga stomatologa u čuvanju oralnog zdravlja trudnice","Čukelj, Franka",,,,,,,,
zvu:2220,thesis,"Pain management u populaciji žena","Jerković, Dora",,,,,,,,
zvu:2784,thesis,"Zdravlje žena - tjelesna aktivnost, sport i seksualna disfunkcija u fizioterapeutskom pristupu","Matušin, Matea",,,,,,,,
sfzg:1766,"conference paper","Predictors of depressive symptoms during pregnancy","Žutić, Maja; Nakić Radoš, Sandra; Kuna, Krunoslav",,,,,,,,
sfzg:291,thesis,"Stomatološki pregledi tijekom trudnoće","Polašek, Antonia",,,,,,,,
sfzg:328,dissertation,"The role of human papillomavirus (hpv) in the development of benign and malignant changes of the oral mucosa","Knežević, Marjana",,,,,,,,
sfzg:171,thesis,"Utjecaj hormonske oralne kontracepcije na gingivu","Milinković, Karmela",,,,,,,,
sfzg:134,thesis,"Kako prepoznati i liječiti oralne bolesti kod trudnica i dojilja","Brozan, Ines",,,,,,,,
sfzg:137,thesis,"Kortikosteroidna terapija u liječenju autoimunih bolesti ginekoloških pacijentica i utjecaj na sluznicu usne šupljine","Milat, Kristina",,,,,,,,
pmf:1318,dissertation,"Aktivnost paraoksonaze 1 u premalignim promjenama vrata maternice","Butorac, Dražan",,,,,,,,
kbcsm:120,"journal article","Pregnant Women’s Knowledge and Attitudes to Prenatal Screening for Fetal Chromosomal Abnormalities: Croatian Multicentric Survey","Košec, Vesna; Zec, Ivana; Tišlarić-Medenjak, Dubravka; Kuna, Krunoslav; Šimundić, Ana Maria; Lajtman-Križaić, Marta; Lovrić, Boris; Mimica, Marko; Komadina Estatiev, Zrinka; Borgudan, Vesna",,,,,,,,
kbcsm:118,"journal article","Biochemical Screening of Fetal Aneuploidies and Neural Tube Defects by »Double-Test« in Croatia: A 10 Years’ Experience","Tišlarić-Medenjak, Dubravka; Košec, Vesna; Tonković-Đurišević, Ivana; Zec, Ivana; Sabolović-Rudman, Senka; Kuna, Krunoslav; Herman, Radoslav; Ivičević-Bakulić, Tomislav; Soljačić-Vraneš, Hrvojka; Tučkar, Neven; Mužinić, Dubravka; Butorac, Dražan; Bolanča, Ivan; Košec, Andro; Stipoljev, Feodora",,,,,,,,
kbcsm:116,"journal article","Ultrasonographic Estimation of Fetal Weight – Residents Accuracy","Bolanča, Ivan; Kuna, Krunoslav; Herman, Radoslav; Košec, Vesna; Herman, Mislav",,,,,,,,
