﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6662,dissertation,"Povezanost koncentracije endotelne lipaze u serumu s funkcionalnošću HDL čestica i endotelnom disfunkcijom u bolesnika s metaboličkim sindromom","Klobučar, Iva",,,,,,,,
mef:5534,dissertation,"Povezanost polimorfizama gena estrogenskoga receptora alfa i interleukina 6 s endotelnom funkcijom u asimptomatskih potomaka bolesnika s ranom koronarnom bolesti i akutnim koronarnim sindromom","Miovski, Zoran",,,,,,,,
mef:5270,dissertation,"Mutacija V600E gena BRAF i izraženost proteina CPSF2 kao prognostički pokazatelji papilarnoga karcinoma štitnjače","Ivković, Irena",,,,,,,,
mef:4860,dissertation,"Polimorfizmi gena za glutation S-transferazu kao rani predskazatelj učinkovitosti metotreksata u liječenju juvenilnog idiopatskog artritisa","Huljev Frković, Sanda",,,,,,,,
mef:4771,dissertation,"Utjecaj duhanskoga dima na biokemijske promjene u cervikalnoj sluzi žena u reproduktivnoj dobi","Planinić Radoš, Gordana",,,,,,,,
mef:4379,dissertation,"Influence of adiponectin and glycated hemoglobin in prediction of major adverse cardiac events in non-diabetic patients after ST-segment elevation myocardial infarction","Berisha, Blerim",,,,,,,,
mef:3832,dissertation,"Genetička podloga urođene imunosti u kroničnoj opstruktivnoj plućnoj bolesti i karcinomu pluća","Sokolović, Irena",,,,,,,,
mef:3467,dissertation,"Uloga markera endotelne disfunkcije","Dragičević, Maro",,,,,,,,
mef:3846,dissertation,"Međudjelovanje konstitucijskih značajki i čimbenika rizika radnoga okoliša na incidenciju profesionalnoga kontaktnoga dermatitisa u frizerskih učenika tijekom školovanja","Franić, Zrinka",,,,,,,,
mef:2870,dissertation,"Učinci antilipidnih lijekova na kolinesterazu i parametre oksidacijskoga stresa u normolipemičnih i hiperlipemičnih štakora","Vukšić, Antonija",,,,,,,,
mef:2576,dissertation,"Izražaj cirkulirajućih mikronaRNA (miR-125a, miR-125b, miR-126, miR-99b, miR-let7a) u bolesnika s mijelodisplastičnim sindromom","Mandac Rogulj, Inga",,,,,,,,
sfzg:697,dissertation,"Određivanje koncentracije melatonina u slini oboljelih od planocelularnog karcinoma usne šupljine","Salarić, Ivan",,,,,,,,
sfzg:1746,"book chapter","Antikoagulantna terapija u dentalnoj medicini","Kotarac Knežević, Ana; Gabrić, Dragana",,,,,,,,
pharma:715,thesis,"Individualizirani pristup liječenju cistične fibroze","Čule, Ana-Marija",,,,,,,,
mef:6164,dissertation,"Izloženost operacijskog osoblja udisanju ugljičnog monoksida tijekom peritonektomije ","Kinda, Emil",,,,,,,,
pmf:2042,dissertation,"Genske mutacije u nasljednim demijelinizirajućim polineuropatijama Charcot-Marie-Tooth tipa 1 u stanovništva Republike Hrvatske","Ana, Merkler",,,,,,,,
pharma:532,thesis,"Validacija metode za probir dinamičkih mutacija u genu FMR1","Škrlec, Ivana",,,,,,,,
mef:8211,"journal article","A European spectrum of pharmacogenomic biomarkers: implications for clinical pharmacogenomics","Mizzi, Clint; Dalabira, Eleni; Kumuthini, Judit; Dzimiri, Nduna; Balogh, Istvan; Başak, Nazli; Böhm, Ruwen; Borg, Joseph; Borgiani, Paola; Božina, Nada; Bruckmueller, Henrike; Burzynska, Beata; Carracedo, Angel; Cascorbi, Ingolf; Deltas, Constantinos; Dolzan, Vita; Fenech, Anthony; Grech, Godfrey; Kasiulevicius, Vytautas; Kádaši, Ľudevít; Kučinskas, Vaidutis; Khusnutdinova, Elza; Loukas, Yiannis L.; Macek, Milan; Makukh, Halyna; Mathijssen, Ron; Mitropoulos, Konstantinos; Mitropoulou, Christina; Novelli, Giuseppe; Papantoni, Ioanna; Pavlovic, Sonja; Saglio, Giuseppe; Sertić, Jadranka; Stojiljkovic, Maja; Stubbs, Andrew P.; Squassina, Alessio; Torres, Maria; Turnovec, Marek; van Schaik, Ron H.; Voskarides, Konstantinos; Wakil, Salma M.; Werk, Anneke; del Zompo, Maria; Zukic, Branka; Katsila, Theodora; Lee, Ming Ta Michael; Motsinger-Rief, Alison; Mc Leod, Howard L.; van der Spek, Peter J.; Patrinos, George P.",,,,,,,,
mef:1253,thesis,"Molekularna dijagnostika sindroma fragilnog x","Crvenković, Martina",,,,,,,,
mef:1189,thesis,"Nasljedna i stečena hemofilija","Kustura, Antonia",,,,,,,,
mef:1366,thesis,"Toll like receptors (TLR) in autoimmune disease and atherosclerosis","Sopta, Marina Ljubica",,,,,,,,
mef:2519,thesis,"Nutrigenetika i prevencija metaboličkog sindroma","Božina, Tamara",,,,,,,,
sfzg:570,dissertation,"Usporedba učinkovitosti terapije akupunkturom i farmakoterapije klonazepamom u oboljelih od sindroma pekućih usta","Jurišić Kvesić, Anka",,,,,,,,
mef:5952,dissertation,"Genetski biljezi ateroskleroze u cerebrovaskularnoj bolesti","Bazina, Antonela",,,,,,,,
mef:895,thesis,"Molekularna dijagnostika Gilbertova sindroma","Karaga, Ana",,,,,,,,
mef:399,thesis,"Quality of life in Sjögren syndrome patients","Tabain, Vicko",,,,,,,,
mef:875,thesis,"Molekularna dijagnostika Huntingtonove bolesti","Alić, Marina",,,,,,,,
mef:407,thesis,"Probir mutacija kapilarnom elektroforezom u pacijenata sa sumnjom na cističnu fibrozu","Deronjić, Andrea",,,,,,,,
mef:5818,dissertation,"Utjecaj interakcija gena i okolišnih čimbenika na pojavnost metaboličkoga sindroma","Božina, Tamara",,,,,,,,
mef:7835,"journal article","Estrogen receptor 1 gene (TA)n polymorphism is associated with lone atrial fibrillation in men","Golubić, Karlo; Šmalcelj, Anton; Sertić, Jadranka; Juričić, Ljiljana",,,,,,,,
mef:7877,"journal article","Interaction of genetic risk factors confers increased risk for metabolic syndrome: the role of peroxisome proliferator-activated receptor γ","Božina, Tamara; Sertić, Jadranka; Lovrić, Jasna; Jelaković, Bojan; Šimić, Iveta; Reiner, Željko",,,,,,,,
mef:409,thesis,"Farmakološki antioksidansi","Fijačko, Marijana",,,,,,,,
mef:7855,"journal article","Effects of lipoprotein lipase and peroxisome proliferator-activated receptor-gamma gene variants on metabolic syndrome traits ","Božina, Tamara; Šimić, Iveta; Lovrić, Jasna; Pećin, Ivan; Jelaković, Bojan; Sertić, Jadranka; Reiner, Željko",,,,,,,,
pharma:395,dissertation,"Značajnost određivanja mutacija gena KRAS i BRAF u bolesnika s karcinomom debelog crijeva","Rako, Ivana",,,,,,,,
mef:7592,"journal article","Adiponectin level and gene variability are obesity and metabolic syndrome markers in a young population","Karmelić, Ivana; Lovrić, Jasna; Božina, Tamara; Ljubić, Hana; Vogrinc, Željka; Božina, Nada; Sertić, Jadranka",,,,,,,,
mef:7482,"journal article","Platelet response to standard aspirin and clopidogrel treatment correlates with long-term outcome in patients with acute ST-elevation myocardial infarction","Miličić, Davor; Lovrić, Daniel; Skorić, Boško; Narančić-Skorić, Kristina; Gornik, Ivan; Sertić, Jadranka",,,,,,,,
