﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1901,"journal article","Comparison of Tooth Size Measurements in Orthodontics Using Conventional and 3D Digital Study Models","Petrović, Valentina; Šlaj, Martina; Buljan, Mia; Čivljak, Tadej; Zulijani, Ana; Perić, Berislav",,,,,,,,
sfzg:1560,thesis,"Digitalno planiranje i upotreba kirurških šablona u dentalnoj implantologiji - prikaz slučaja","Kemiveš, Danijel",,,,,,,,
sfzg:1547,thesis,"Implantoprotetska terapija bezube mandibule individualnom prečkom - prikaz slučaja","Barišić, Zvonimir",,,,,,,,
sfzg:1481,thesis,"Marsupijalizacija u liječenju odontogenih cista","Švanderlik, Marko",,,,,,,,
sfzg:1476,thesis,"Sijalolitijaza submanidbularne žlijezde - prikaz slučaja","Štajcar, Karla",,,,,,,,
sfzg:1375,thesis,"Implantoprotetska terapija djelomične bezubosti nakon orognatsko kirurškog zahvata","Zaharija, Eleonora",,,,,,,,
sfzg:1193,"journal article","Oligomicrodontia in a Pediatric Cancer Survivor after Chemotherapy: A Case Report","Zulijani, Ana; Žigante, Martina; Morelato, Luka; Perić, Berislav; Milardović, Ana",,,,,,,,
sfzg:1107,thesis,"Tehnika podizanja dna nosne šupljine","Matoš, Ivan",,,,,,,,
sfzg:1208,thesis,"Neodontogene koštane ciste i šupljine","Miličević, Ana",,,,,,,,
sfzg:1084,thesis,"Multidisciplinarni prostup liječenju orofacijalnih rascjepa","Karlović, Pjetra",,,,,,,,
sfzg:1085,thesis,"Mogućnost zbrinjavanja lateralne gornje bezubosti s M-guide sustavom - prikaz slučaja","Sabljić, Marija",,,,,,,,
sfzg:1076,thesis,"Imedijatna ugradnja implantata sa imedijatnim opterećenjem - prikaz slučaja","Maričić, Dario",,,,,,,,
sfzg:1056,thesis,"Implantološka terapija s imedijatnim opterećenjem gornje i donje čeljusti nakon višestrukih ekstrakcija","Gostović, Saša",,,,,,,,
medri:6632,dissertation,"IZRAŽAJ METALOTIONEINA I MEGALINA U PREMALIGNIM I MALIGNIM EPITELNIM LEZIJAMA SLUZNICE USNE ŠUPLJINE","Zulijani, Ana",,,,,,,,
sfzg:1014,thesis,"Dijagnostika karcinoma usne šupljine","Holjevac, Lovro",,,,,,,,
sfzg:971,thesis,"Uzroci neuspjeha klasične mandibularne anestezije","Paponja, Franka",,,,,,,,
sfzg:924,thesis,"Tehnike nadogradnje alveolarnog grebena","Vizek, Bruno",,,,,,,,
sfzg:901,thesis,"Priprema pacijenta za implantološku terapiju","Špes, Hrvoje",,,,,,,,
sfzg:781,thesis,"Implantoprotetska rehabilitacija bolesnika nakon kirurškog liječenja zloćudne novotvorine orofarinksa-prikaz slučaja","Čivljak, Tadej",,,,,,,,
sfzg:856,thesis,"Autologni koštani graft u estetskoj zoni gornje čeljusti","Atelj, Alenka",,,,,,,,
sfzg:731,dissertation,"Preoperative and postoperative values of neutrophil/platelet/monocyte to lymphocyte ratio with regard to the disease-free period and overall survival in patients with oral cancer","Muhaxheri, Granita",,,,,,,,
sfzg:681,thesis,"Anatomski sigurna i rizična područja s aspekta dentalne implantologije","Lubina, Luka",,,,,,,,
sfzg:692,dissertation,"Prevalence of impacted teeth and associated pathologies based on panoramic radiographs in kosovar population","Sejfija, Zana",,,,,,,,
sfzg:607,thesis,"Lokalni anestetici u dentalnoj medicini","Androšević, Goran",,,,,,,,
sfzg:602,thesis,"Kirurške tehnike oblikovanja rascjepa usne","Fratrić, Lucija-Ida",,,,,,,,
sfzg:610,dissertation,"Procjena implanto-protetske terapije s obzirom na parodontni status bolesnika","Rotim, Željko",,,,,,,,
sfzg:665,thesis,"Multidisciplinarni pristup u liječenju rascjepa usne i nepca","Mladenović, Aleksandra",,,,,,,,
sfzg:1723,"educational content","Kirurška priprema za ugradnju dentalnih implantata","Perić, Berislav",,,,,,,,
sfzg:1450,"educational content","Osnovne tehnike podizanja dna maksilarnog sinusa u dentalnoj implantologiji","Perić, Berislav",,,,,,,,
sfzg:1724,"educational content","Osnovne tehnike podizanja dna maksilarnog sinusa u dentalnoj implantologiji u dentalnoj implantologiji","Perić, Berislav",,,,,,,,
sfzg:396,thesis,"Tehnike podizanja dna maksilarnog sinusa","Ivanković Karaula, Marijana",,,,,,,,
sfzg:206,thesis,"Kirurške komplikacije implantološke terapije","Tubikanec, Darijan",,,,,,,,
sfzg:115,thesis,"Prezervacija alveole","Pejić, Iva",,,,,,,,
sfzg:258,dissertation,"Učinak pregabalina u sprječavanju akutne postoperativne boli kod oralnokirurških zahvata","Biočić, Josip",,,,,,,,
sfzg:245,dissertation,"Biomehanika srednjeg lica nakon Le Fort i osteotomije radi izvlačenja gornje čeljusti","Grgurević, Lovro",,,,,,,,
sfzg:253,dissertation,"Prosudba kvalitete i kvantitete dobivene kosti uporabom bifaznog ß-trikalcijfosfata/ hidroksilapatita pri podizanju dna sinusa","Jelušić, Damir",,,,,,,,
sfzg:247,dissertation,"Utjecaj jednokratnog prijeoperativnog uzimanja antibiotika na pojavu komplikacija nakon alveotomije donjeg umnjaka","Kotarac Knežević, Ana",,,,,,,,
sfzg:266,dissertation,"Privatnost i povjerljivost pacijentovih podataka u stomatološkim ordinacijama","Budimir, Vice",,,,,,,,
sfzg:224,dissertation,"Miofascijalna bol kod branitelja liječenih od posttraumatskog stresnog poremećaja","Vidaković, Bruno",,,,,,,,
