﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1377,thesis,"Planiranje implantoprotetske terapije u ovisnosti o dobi, spolu i socioekonomskim čimbenicima","Rubčić, Diana",,,,,,,,
sfzg:1432,thesis,"Utjecaj protetskih čimbenika na uspjeh implantoprotetske terapije","Schwabe, Hana",,,,,,,,
sfzg:1018,dissertation,"Usporedba učinkovitosti edukacijske intervencije s kinezioterapijom i stabilizacijske udlage u liječenju temporomandibularnih poremećaja","Gikić, Marijana",,,,,,,,
sfzg:990,thesis,"Usporedbe suvremenih otisnih materijala i digitalnog otiskivanja","Patrun, Lucija",,,,,,,,
sfzg:1035,thesis,"Postupci kod loma instrumenta u korijenskom kanalu","Tomas, Antonija",,,,,,,,
sfzg:893,dissertation,"Digitalna procjena razlike u boji prirodnih zuba izmjerene spektrofotometrom i pametnim telefonom uz uporabu Smile Lite Mobile Dental Photography osvjetljivača","Soldo, Mirko",,,,,,,,
sfzg:879,dissertation,"Mogućnosti uporabe mini dentalnih implantata za retenciju djelomičnih proteza Kennedy klasa I i II","Disha, Visar",,,,,,,,
sfzg:866,thesis,"Implantati kroz život - implantoprotetska rješenja za različite životne dobi","Aurer, Boris",,,,,,,,
sfzg:737,thesis,"Biološki aspekti obrade korijenskih kanala","Jukić, Martina",,,,,,,,
sfzg:867,thesis,"Estetika protetskog rada na jednodijelnim implantatima","Blažeka, Dina",,,,,,,,
sfzg:815,thesis,"Abrazivna svojstva staklenio-ionomernih cemenata","Brkanović, Sandra",,,,,,,,
sfzg:800,thesis,"Usporedba prezivljavanja implantata pod pokrovnom protezom s obzirom na njihov broj i dimenzije","Drašković, Ana-Marija",,,,,,,,
sfzg:842,thesis,"Usporedba prezivljavanja implantata pod pokrovnom protezom s obzirom na njihove makro i mikro karakteristike","Briški, Maja",,,,,,,,
sfzg:795,thesis,"Individualizirani koštani blokovi za augmentaciju alveolarnih grebena","Babić, Elvira",,,,,,,,
sfzg:796,thesis,"Suvremeni postupci u dentalnoj implantologiji","Babić, Sanja",,,,,,,,
sfzg:863,thesis,"Tehnologija 3D ispisa u izradi privremenih i trajnih nemetalnih protetskih radova","Pilipović, Anna",,,,,,,,
sfzg:814,thesis,"Uporaba 3D ispisa pri izradi metalnih osnova mobilnih protetskih radova","Ostojčić, Josipa",,,,,,,,
sfzg:756,thesis,"Dentalne legure i njihova obrada","Lovrić, Petra",,,,,,,,
sfzg:810,thesis,"Usporedba prezivljavanja implantata pod pokrovnom protezom s obzirom na vrstu retencijske veze","Lacković, Ema",,,,,,,,
sfzg:631,thesis,"Dugoročni rezultati nekirurške terapije parodontitisa","Jurišić, Irena",,,,,,,,
sfzg:618,thesis,"Protetska rehabilitacija pacijenata s parodontitisom","Kežman, Karlo",,,,,,,,
sfzg:633,thesis,"Uporaba digitalne fotografije mobilnim uređajem pri postupku izbjeljivanja zubi","Flegar, Dorotea",,,,,,,,
sfzg:592,thesis,"Korištenje destruiranih zubi u protetskoj terapiji","Beč, Danijel",,,,,,,,
sfzg:512,thesis,"Veza suprastrukture i implantata","Rous, Aljoša",,,,,,,,
sfzg:498,thesis,"Implantatima poduprte djelomične proteze","Hršak, Maja",,,,,,,,
sfzg:480,thesis,"Okluzija na krunicama poduprtima implantatima","Horvat, Branka",,,,,,,,
sfzg:559,thesis,"Mogućnosti kontrole hrkanja intraoralnim napravama","Drmić, Marina",,,,,,,,
sfzg:406,thesis,"Izrada i primjena usnog stilusa kod pacijenata s kvadriplegijom","Vlasac Baturina, Ana",,,,,,,,
medri:5700,"journal article","Self Assessment of Dental students’ Perception of Learning Environment in Croatia, India and Nepal","Batra, Manu; Ivanišević Malčić, Ana; Farooq Shah, Aasim; Agrawal Sagtani, Reshu; Medvedec Mikić, Ivana; Tariba Knežević, Petra; Jukić Krmek, Silvana; Illeš, Davor",,,,,,,,
sfzg:389,thesis,"Kritičko promišljanje implantoprotetskih rješenja za bezubu čeljust","Deranja, Andrea",,,,,,,,
sfzg:337,thesis,"Usporedba materijala i tehnologija za dentalne otiske","Stričak, Tena",,,,,,,,
sfzg:316,thesis,"Sustavi za ocjenjivanje dentalnih otisaka","Najman, Ivana",,,,,,,,
sfzg:199,thesis,"Kopiranje proteza","Barbarić, Domagoj",,,,,,,,
sfzg:166,thesis,"Procjena pouzdanosti CarieScan uređaja za dijagnostiku okluzalnog karijesa","Kovačević, Zrinka",,,,,,,,
sfzg:167,thesis,"Procjena pouzdanosti DIAGNOdent uređaja za dijagnostiku okluzalnog karijesa","Koncul, Lucija",,,,,,,,
sfzg:108,thesis,"Trodimenzionalni digitalni otisci","Miser, Izidora",,,,,,,,
sfzg:85,thesis,"CAD/CAM sustavi za izradu skeleta djelomičnih proteza","Hunić, Hrvoje",,,,,,,,
sfzg:1775,"conference paper","Bol kao značajan simptom temporomandibularnih poremećaja","Valentić-Peruzović, Melita; Illeš, Davor; Juroš, Višnja",,,,,,,,
sfzg:1783,"conference paper","ICT Supported Students' Knowledge Evaluation","Illeš, Davor; Juričić, Vedran; Alajbeg, Iva; Valentić-Peruzović, Melita",,,,,,,,
