﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7674,thesis,"Sekularne promjene žvačnog sustava:","Forgač, Marija",,,,,,,,
ffzg:7564,thesis,"Spolni dimorfizam tvrdog tkiva kraniofacijalnog sustava","Buljević, Ivana",,,,,,,,
sfzg:908,dissertation,"Istraživanje direkcijske i fluktuacijske asimetrije maksilofacijalnih struktura metofom geometrijske morfomerije","Rupić, Ivana",,,,,,,,
sfzg:770,dissertation,"Učinkovitost CBCT-a u detekciji koštanih defekata kod generaliziranoga kroničnoga parodontitisa","Komšić, Sanja",,,,,,,,
ffzg:329,thesis,"Primjena dentalne procjene dobi u migracijskim procesima","Marčun, Mateja",,,,,,,,
ffzg:398,thesis,"Analiza distribucije glagolskih vrsta u općem korpusu hrvatskoga jezika","Blazsetin, Danijel Sztjepan",,,,,,,,
sfzg:685,dissertation,"Izrada hrvatskoga standarda za procjenu dentalne dobi djece na uzorku digitalnih ortopantomograma","Bedek, Ivan",,,,,,,,
ffzg:179,thesis,"Računalna obrada književnih tekstova na primjeru analize korpusa ruskih romantičara i realista","Kasunić, Lorena",,,,,,,,
ffzg:227,thesis,"Kraniometrija - varijacije u populaciji i među populacijama","Gojković, Dina",,,,,,,,
pmf:5236,dissertation,"Učinak optimizacijskih postupaka na ozračenje pacijenta računalnom tomografijom stožastim rendgenskim snopom u dentalnoj medicini","Kralik, Ivana",,,,,,,,
fsb:5884,dissertation,"Modelling of initiation of bone remodelling due to orthodontic treatment","Leder Horina, Jasna",,,,,,,,
