﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1791,thesis,"Procjena učinkovitosti koštano zgušnjavajućih svrdala pri preparaciji koštanog ležišta za ugradnju dentalnih implantata - prikaz slučaja","Oreški, Iva",,,,,,,,
sfzg:1589,thesis,Koronektomija,"Počanić, Karlo",,,,,,,,
sfzg:1049,dissertation,"Značaj imunohistokemijske izraženosti CD44 i Ki-67 u bolesnika s oralnom leukoplakijom","Žužul, Ivona",,,,,,,,
sfzg:1107,thesis,"Tehnika podizanja dna nosne šupljine","Matoš, Ivan",,,,,,,,
sfzg:1167,thesis,"Tehnike augmentacije pomoću korijena zuba","Matijević, Petra",,,,,,,,
sfzg:1116,thesis,"Upotreba piezo uređaja u oralnoj kirurgiji","Ostojić, Michaela Maria",,,,,,,,
sfzg:1373,"book chapter","Ameloblastoma: Present and Future Concepts of Managing","Gabrić, Dragana; Bjelica, Roko; Sušić, Mato; Vuletić, Marko",,,,,,,,
sfzg:1016,thesis,"Digitalni protokol u implantologiji","Topić, Lovre",,,,,,,,
sfzg:1019,thesis,"Podizanje dna maksilarnog sinusa","Katić, Dora",,,,,,,,
sfzg:915,thesis,"Mogućnosti ugradnje dentalnih implantata kod bolesnika s fibroznom displazijom","Bandalo Masnić, Ivana",,,,,,,,
sfzg:1307,"journal article","Evaluation of Antimicrobial Efficacy and Permeability of Various Sealing Materials at the Implant–Abutment Interface—A Pilot In Vitro Study","Smojver, Igor; Vuletić, Marko; Gerbl, Dražena; Budimir, Ana; Sušić, Mato; Gabrić, Dragana",,,,,,,,
medri:7292,"journal article","Effect of local and systemic factors on dental implant failure - analysis of 670 patients with 1260 implants","Rotim, Željko; Pelivan, Ivica; Sabol, Ivan; Sušić, Mato; Ćatić, Amir; Bošnjak, Andrija Petar",,,,,,,,
fdmri:154,"journal article","Effect of local and systemic factors on dental implant failure - analysis of 670 patients with 1260 implants","Rotim, Željko; Pelivan, Ivica; Sabol, Ivan; Sušić, Mato; Ćatić, Amir; Bošnjak, Andrija Petar",,,,,,,,
sfzg:1744,"book chapter","Application of Photodynamic Therapy in the Treatment of Osteonecrosis of the Jaw","Vuletić, Marko; Brzak Lončar, Božana; Smojver, Igor; Marković, Luka; Sušić, Mato; Gabrić, Dragana",,,,,,,,
sfzg:742,dissertation,"Pojavnost dentinskih mikrofraktura kod različitih tehnika instrumentacije korijenskih kanala","Katanec, Tomislav",,,,,,,,
sfzg:624,thesis,"Lemierrov sindrom","Krajačić, Nika",,,,,,,,
sfzg:658,thesis,"Liječenje potpune bezubosti s četiri implantata","Vodanović, Katarina",,,,,,,,
sfzg:1323,"journal article","Idiopathic Exposed Bone Lesions of the Jaw","Lončar Brzak, Božana; Vučičević Boras, Vanja; Kotarac Knežević, Ana; Sušić, Mato; Seiwerth, Sven; Gabrić, Dragana",,,,,,,,
sfzg:540,thesis,"Uloga antibiotske profilakse u prevenciji ranog gubitka implantata","Krolo, Marta",,,,,,,,
sfzg:491,thesis,"Kirurški postupci u estetskoj zoni: od imedijatne implantacije do mekotkitvne i koštane augmentacije","Perić, Katarina",,,,,,,,
sfzg:437,thesis,"Oralne manifestacije u bolesnika sa šećernom bolesti","Sumić, Marina",,,,,,,,
sfzg:439,dissertation,"Evaluation of the antimicrobial efficacy of different types of photodynamic therapy on the main pathogenic bacteria of peri-implantitis in vitro","Azizi, Bleron",,,,,,,,
sfzg:403,dissertation,"Učinak protektivne mehaničke ventilacije na poslijeoperacijsku plućnu funkciju pretilih oralnokirurških bolesnika","Klarić, Vlasta",,,,,,,,
sfzg:343,thesis,"Kako ublažiti komplikacije kod pacijenta nakon alveotomije donjeg umnjaka","Košutić, Ana-Marija",,,,,,,,
sfzg:375,thesis,"Kirurške šablone u dentalnoj implantologiji","Mikulić, Lucija",,,,,,,,
sfzg:303,thesis,Koronektomija,"Križanić, Gloria",,,,,,,,
sfzg:315,thesis,"Tumori malih žlijezda slinovnica","Svorcina, Ana-Marija",,,,,,,,
sfzg:317,thesis,"Eaglov sindrom","Ćabov-Ercegović, Lucija",,,,,,,,
sfzg:381,thesis,"Suvremeni aspekti tehnike elevacija dna maksilarnog sinusa","Lokin, Antonia",,,,,,,,
sfzg:217,thesis,"Pretprotetska kirurgija","Gazdek, Barbara",,,,,,,,
sfzg:159,thesis,"Oralne lezije uzrokovane HPV-om - retrospektivna studija","Šimunović, Darko",,,,,,,,
sfzg:150,thesis,"Patologija maksilarnog sinusa odontogenog porijekla","Grčić, Ella",,,,,,,,
sfzg:132,thesis,"Replantacija zuba","Menđušić, Martina",,,,,,,,
sfzg:188,thesis,"Tehnike augmentacije kod vertikalne atrofije alveolarnog grebena","Bilandžija, Valentina",,,,,,,,
sfzg:106,thesis,"Komplikacije odontogene upale","Mihanović, Dorotea",,,,,,,,
sfzg:23,thesis,Osteoradionekroza,"Marijan, Filip",,,,,,,,
sfzg:95,thesis,"Maligna transformacija oralnog lichena planusa","Krizmanić, Matea",,,,,,,,
sfzg:43,thesis,"Liječenje periimplantatne patologije","Tomašević, Matej",,,,,,,,
sfzg:64,thesis,"Aneurizmatska koštana cista čeljusti","Bajza, Karlo",,,,,,,,
sfzg:67,thesis,"Prijelomi donje čeljusti","Beke, Ivan",,,,,,,,
sfzg:259,dissertation,"Procjena oseointegracije dentalnih implantata programskom podrškom za mjerenje zasjenjenja područja interesa na rvg snimkama","Granić, Marko",,,,,,,,
sfzg:99,thesis,"Stomatološko liječenje bolesnika s HIV-om","Marelja, Vida",,,,,,,,
sfzg:249,dissertation,"Mjerenje opterećenja različitih sklopova između implantata i nadogradnje digitalnom holografskom interferometrijom","Brozović, Juraj",,,,,,,,
sfzg:1831,"other document type","Усовершенствованное лечение ран после операций - Reso-Pac® периодонтальная повязка","Gabrić, Dragana; Miličić, Marko; Doblanović, Krešimir; Sušić, Mato",,,,,,,,
